2017-09-13 03:00:00+00:00,InfoPlusPIL,,4
2017-09-13 04:00:00+00:00,InfoPlusPIL,,7
2017-09-13 05:00:00+00:00,InfoPlusPIL,,4
2017-09-13 06:00:00+00:00,InfoPlusPIL,,8
2017-09-13 07:00:00+00:00,InfoPlusPIL,,7
2017-09-13 08:00:00+00:00,InfoPlusPIL,,17
2017-09-13 09:00:00+00:00,InfoPlusPIL,,8
2017-09-13 10:00:00+00:00,InfoPlusPIL,,8
2017-09-13 11:00:00+00:00,InfoPlusPIL,,6
2017-09-13 12:00:00+00:00,InfoPlusPIL,,5
2017-09-13 13:00:00+00:00,InfoPlusPIL,,9
2017-09-13 14:00:00+00:00,InfoPlusPIL,,5
2017-09-13 15:00:00+00:00,InfoPlusPIL,,6
2017-09-13 16:00:00+00:00,InfoPlusPIL,,2
2017-09-13 17:00:00+00:00,InfoPlusPIL,,2
2017-09-13 18:00:00+00:00,InfoPlusPIL,,2
2017-09-13 19:00:00+00:00,InfoPlusPIL,,2
2017-09-13 20:00:00+00:00,InfoPlusPIL,,4
2017-09-13 21:00:00+00:00,InfoPlusPIL,,3
2017-09-13 23:00:00+00:00,InfoPlusPIL,,7
