2017-09-22 03:00:00+00:00,InfoPlusTRB,,180
2017-09-22 04:00:00+00:00,InfoPlusTRB,,293
2017-09-22 05:00:00+00:00,InfoPlusTRB,,335
2017-09-22 06:00:00+00:00,InfoPlusTRB,,320
2017-09-22 07:00:00+00:00,InfoPlusTRB,,627
2017-09-22 08:00:00+00:00,InfoPlusTRB,,427
2017-09-22 09:00:00+00:00,InfoPlusTRB,,151
2017-09-22 10:00:00+00:00,InfoPlusTRB,,19
2017-09-22 11:00:00+00:00,InfoPlusTRB,,96
2017-09-22 15:00:00+00:00,InfoPlusTRB,,620
2017-09-22 16:00:00+00:00,InfoPlusTRB,,1064
2017-09-22 17:00:00+00:00,InfoPlusTRB,,438
2017-09-22 18:00:00+00:00,InfoPlusTRB,,399
2017-09-22 19:00:00+00:00,InfoPlusTRB,,263
2017-09-22 20:00:00+00:00,InfoPlusTRB,,41
2017-09-22 21:00:00+00:00,InfoPlusTRB,,114
2017-09-22 22:00:00+00:00,InfoPlusTRB,,88
