2017-09-24 02:00:00+00:00,OVFiets,,24059
2017-09-24 03:00:00+00:00,OVFiets,,25769
2017-09-24 04:00:00+00:00,OVFiets,,26511
2017-09-24 05:00:00+00:00,OVFiets,,24478
2017-09-24 06:00:00+00:00,OVFiets,,26099
2017-09-24 07:00:00+00:00,OVFiets,,24993
2017-09-24 08:00:00+00:00,OVFiets,,26070
2017-09-24 09:00:00+00:00,OVFiets,,26364
2017-09-24 10:00:00+00:00,OVFiets,,27424
2017-09-24 11:00:00+00:00,OVFiets,,29690
2017-09-24 12:00:00+00:00,OVFiets,,25793
2017-09-24 13:00:00+00:00,OVFiets,,25677
2017-09-24 14:00:00+00:00,OVFiets,,26019
2017-09-24 15:00:00+00:00,OVFiets,,26145
2017-09-24 16:00:00+00:00,OVFiets,,26269
2017-09-24 17:00:00+00:00,OVFiets,,25740
2017-09-24 18:00:00+00:00,OVFiets,,27389
2017-09-24 19:00:00+00:00,OVFiets,,27597
2017-09-24 20:00:00+00:00,OVFiets,,25332
2017-09-24 21:00:00+00:00,OVFiets,,26485
2017-09-24 22:00:00+00:00,OVFiets,,25255
2017-09-24 23:00:00+00:00,OVFiets,,27180
2017-09-25 00:00:00+00:00,OVFiets,,29516
2017-09-25 01:00:00+00:00,OVFiets,,27739
