2017-09-12 02:00:00+00:00,InfoPlusDVS,,1245
2017-09-12 03:00:00+00:00,InfoPlusDVS,,5117
2017-09-12 04:00:00+00:00,InfoPlusDVS,,10796
2017-09-12 05:00:00+00:00,InfoPlusDVS,,12736
2017-09-12 06:00:00+00:00,InfoPlusDVS,,12946
2017-09-12 07:00:00+00:00,InfoPlusDVS,,12222
2017-09-12 08:00:00+00:00,InfoPlusDVS,,10420
2017-09-12 09:00:00+00:00,InfoPlusDVS,,10459
2017-09-12 10:00:00+00:00,InfoPlusDVS,,10243
2017-09-12 11:00:00+00:00,InfoPlusDVS,,10562
2017-09-12 12:00:00+00:00,InfoPlusDVS,,10475
2017-09-12 13:00:00+00:00,InfoPlusDVS,,10452
2017-09-12 14:00:00+00:00,InfoPlusDVS,,10893
2017-09-12 15:00:00+00:00,InfoPlusDVS,,11094
2017-09-12 16:00:00+00:00,InfoPlusDVS,,10831
2017-09-12 17:00:00+00:00,InfoPlusDVS,,9235
2017-09-12 18:00:00+00:00,InfoPlusDVS,,8283
2017-09-12 19:00:00+00:00,InfoPlusDVS,,7903
2017-09-12 20:00:00+00:00,InfoPlusDVS,,7513
2017-09-12 21:00:00+00:00,InfoPlusDVS,,6407
2017-09-12 22:00:00+00:00,InfoPlusDVS,,3809
2017-09-12 23:00:00+00:00,InfoPlusDVS,,594
2017-09-13 00:00:00+00:00,InfoPlusDVS,,96
2017-09-13 01:00:00+00:00,InfoPlusDVS,,127
