2017-09-07 07:00:00+00:00,Unknown,BKL,1
2017-09-07 07:00:00+00:00,Unknown,BLL,1
2017-09-07 07:00:00+00:00,Unknown,BR,1
2017-09-07 07:00:00+00:00,Unknown,CVM,1
2017-09-07 07:00:00+00:00,Unknown,DT,1
2017-09-07 07:00:00+00:00,Unknown,DTCH,1
2017-09-07 07:00:00+00:00,Unknown,ETN,1
2017-09-07 07:00:00+00:00,Unknown,HKS,1
2017-09-07 07:00:00+00:00,Unknown,SKND,1
2017-09-07 07:00:00+00:00,Unknown,STV,1
2017-09-07 07:00:00+00:00,Unknown,VG,1
2017-09-07 07:00:00+00:00,Unknown,VL,1
2017-09-07 07:00:00+00:00,Unknown,VNDC,1
2017-09-07 07:00:00+00:00,Unknown,WH,1
2017-09-07 07:00:00+00:00,Unknown,ZA,1
2017-09-07 07:00:00+00:00,Unknown,ZLW,1
2017-09-07 08:00:00+00:00,Unknown,AH,1
2017-09-07 08:00:00+00:00,Unknown,AHPR,2
2017-09-07 08:00:00+00:00,Unknown,AKL,1
2017-09-07 08:00:00+00:00,Unknown,ALMP,1
2017-09-07 08:00:00+00:00,Unknown,APD,1
2017-09-07 08:00:00+00:00,Unknown,ASDL,1
2017-09-07 08:00:00+00:00,Unknown,ASDZ,1
2017-09-07 08:00:00+00:00,Unknown,BDM,2
2017-09-07 08:00:00+00:00,Unknown,BGN,2
2017-09-07 08:00:00+00:00,Unknown,BKG,1
2017-09-07 08:00:00+00:00,Unknown,BKL,1
2017-09-07 08:00:00+00:00,Unknown,BMN,1
2017-09-07 08:00:00+00:00,Unknown,BMR,1
2017-09-07 08:00:00+00:00,Unknown,BNZ,1
2017-09-07 08:00:00+00:00,Unknown,BRD,2
2017-09-07 08:00:00+00:00,Unknown,BSD,2
2017-09-07 08:00:00+00:00,Unknown,BSK,2
2017-09-07 08:00:00+00:00,Unknown,BSMZ,1
2017-09-07 08:00:00+00:00,Unknown,BTL,1
2017-09-07 08:00:00+00:00,Unknown,BZL,1
2017-09-07 08:00:00+00:00,Unknown,CO,1
2017-09-07 08:00:00+00:00,Unknown,CVM,1
2017-09-07 08:00:00+00:00,Unknown,DA,1
2017-09-07 08:00:00+00:00,Unknown,DLN,1
2017-09-07 08:00:00+00:00,Unknown,DN,2
2017-09-07 08:00:00+00:00,Unknown,DTC,1
2017-09-07 08:00:00+00:00,Unknown,EGHM,1
2017-09-07 08:00:00+00:00,Unknown,ES,1
2017-09-07 08:00:00+00:00,Unknown,GBG,1
2017-09-07 08:00:00+00:00,Unknown,GK,1
2017-09-07 08:00:00+00:00,Unknown,GND,1
2017-09-07 08:00:00+00:00,Unknown,GS,1
2017-09-07 08:00:00+00:00,Unknown,GV,1
2017-09-07 08:00:00+00:00,Unknown,GVC,1
2017-09-07 08:00:00+00:00,Unknown,HB,1
2017-09-07 08:00:00+00:00,Unknown,HD,1
2017-09-07 08:00:00+00:00,Unknown,HFD,1
2017-09-07 08:00:00+00:00,Unknown,HGLO,1
2017-09-07 08:00:00+00:00,Unknown,HGZ,1
2017-09-07 08:00:00+00:00,Unknown,HLO,2
2017-09-07 08:00:00+00:00,Unknown,HMBH,1
2017-09-07 08:00:00+00:00,Unknown,HT,1
2017-09-07 08:00:00+00:00,Unknown,HWD,1
2017-09-07 08:00:00+00:00,Unknown,HWZB,1
2017-09-07 08:00:00+00:00,Unknown,IJT,1
2017-09-07 08:00:00+00:00,Unknown,KLP,1
2017-09-07 08:00:00+00:00,Unknown,KRD,1
2017-09-07 08:00:00+00:00,Unknown,KZ,1
2017-09-07 08:00:00+00:00,Unknown,LAA,1
2017-09-07 08:00:00+00:00,Unknown,LC,1
2017-09-07 08:00:00+00:00,Unknown,LG,1
2017-09-07 08:00:00+00:00,Unknown,LTN,1
2017-09-07 08:00:00+00:00,Unknown,LTV,1
2017-09-07 08:00:00+00:00,Unknown,LWC,1
2017-09-07 08:00:00+00:00,Unknown,MES,1
2017-09-07 08:00:00+00:00,Unknown,MT,1
2017-09-07 08:00:00+00:00,Unknown,MTR,1
2017-09-07 08:00:00+00:00,Unknown,NDB,1
2017-09-07 08:00:00+00:00,Unknown,NH,1
2017-09-07 08:00:00+00:00,Unknown,OMN,1
2017-09-07 08:00:00+00:00,Unknown,OP,1
2017-09-07 08:00:00+00:00,Unknown,OST,1
2017-09-07 08:00:00+00:00,Unknown,OT,1
2017-09-07 08:00:00+00:00,Unknown,OTB,1
2017-09-07 08:00:00+00:00,Unknown,PT,1
2017-09-07 08:00:00+00:00,Unknown,RAT,1
2017-09-07 08:00:00+00:00,Unknown,RH,1
2017-09-07 08:00:00+00:00,Unknown,RHN,1
2017-09-07 08:00:00+00:00,Unknown,RL,1
2017-09-07 08:00:00+00:00,Unknown,RSN,1
2017-09-07 08:00:00+00:00,Unknown,RTD,1
2017-09-07 08:00:00+00:00,Unknown,RTN,1
2017-09-07 08:00:00+00:00,Unknown,SHL,2
2017-09-07 08:00:00+00:00,Unknown,SKND,1
2017-09-07 08:00:00+00:00,Unknown,SPTN,1
2017-09-07 08:00:00+00:00,Unknown,SPTZ,1
2017-09-07 08:00:00+00:00,Unknown,SRN,1
2017-09-07 08:00:00+00:00,Unknown,ST,1
2017-09-07 08:00:00+00:00,Unknown,STM,1
2017-09-07 08:00:00+00:00,Unknown,SWD,2
2017-09-07 08:00:00+00:00,Unknown,SWK,1
2017-09-07 08:00:00+00:00,Unknown,TG,1
2017-09-07 08:00:00+00:00,Unknown,TPSW,1
2017-09-07 08:00:00+00:00,Unknown,UHZ,1
2017-09-07 08:00:00+00:00,Unknown,UT,1
2017-09-07 08:00:00+00:00,Unknown,UTO,1
2017-09-07 08:00:00+00:00,Unknown,VDL,1
2017-09-07 08:00:00+00:00,Unknown,VG,1
2017-09-07 08:00:00+00:00,Unknown,VRY,1
2017-09-07 08:00:00+00:00,Unknown,VSS,1
2017-09-07 08:00:00+00:00,Unknown,VTN,1
2017-09-07 08:00:00+00:00,Unknown,WC,2
2017-09-07 08:00:00+00:00,Unknown,WD,1
2017-09-07 08:00:00+00:00,Unknown,WDN,1
2017-09-07 08:00:00+00:00,Unknown,WK,1
2017-09-07 08:00:00+00:00,Unknown,WT,1
2017-09-07 08:00:00+00:00,Unknown,ZBM,1
2017-09-07 08:00:00+00:00,Unknown,ZD,1
2017-09-07 09:00:00+00:00,Unknown,ALMO,1
2017-09-07 09:00:00+00:00,Unknown,ASHD,1
2017-09-07 09:00:00+00:00,Unknown,AVAT,1
2017-09-07 09:00:00+00:00,Unknown,BD,1
2017-09-07 09:00:00+00:00,Unknown,BR,1
2017-09-07 09:00:00+00:00,Unknown,DLD,1
2017-09-07 09:00:00+00:00,Unknown,DMNZ,1
2017-09-07 09:00:00+00:00,Unknown,GDR,1
2017-09-07 09:00:00+00:00,Unknown,GND,1
2017-09-07 09:00:00+00:00,Unknown,HBZM,1
2017-09-07 09:00:00+00:00,Unknown,HRLK,1
2017-09-07 09:00:00+00:00,Unknown,HWD,1
2017-09-07 09:00:00+00:00,Unknown,HZE,1
2017-09-07 09:00:00+00:00,Unknown,LWC,1
2017-09-07 09:00:00+00:00,Unknown,MP,1
2017-09-07 09:00:00+00:00,Unknown,ODZ,1
2017-09-07 09:00:00+00:00,Unknown,PMO,1
2017-09-07 09:00:00+00:00,Unknown,RSD,1
2017-09-07 09:00:00+00:00,Unknown,RTD,1
2017-09-07 09:00:00+00:00,Unknown,RTZ,1
2017-09-07 09:00:00+00:00,Unknown,SPM,1
2017-09-07 09:00:00+00:00,Unknown,VK,1
2017-09-07 09:00:00+00:00,Unknown,WTV,1
2017-09-07 09:00:00+00:00,Unknown,ZTMO,1
2017-09-07 09:00:00+00:00,Unknown,ZV,1
2017-09-07 12:00:00+00:00,Unknown,DLN,1
2017-09-07 12:00:00+00:00,Unknown,DRP,1
2017-09-07 12:00:00+00:00,Unknown,DZ,1
2017-09-07 12:00:00+00:00,Unknown,GS,1
2017-09-07 12:00:00+00:00,Unknown,HK,1
2017-09-07 12:00:00+00:00,Unknown,MMLH,1
2017-09-07 12:00:00+00:00,Unknown,MTR,1
2017-09-07 12:00:00+00:00,Unknown,SK,1
2017-09-07 12:00:00+00:00,Unknown,SSH,1
2017-09-07 12:00:00+00:00,Unknown,TBR,1
2017-09-07 12:00:00+00:00,Unknown,UTZL,1
2017-09-07 12:00:00+00:00,Unknown,VB,1
2017-09-07 12:00:00+00:00,Unknown,WT,1
2017-09-07 12:00:00+00:00,Unknown,YPB,1
2017-09-07 13:00:00+00:00,Unknown,ALMO,1
2017-09-07 13:00:00+00:00,Unknown,ASDL,1
2017-09-07 13:00:00+00:00,Unknown,ASDM,1
2017-09-07 13:00:00+00:00,Unknown,ATN,1
2017-09-07 13:00:00+00:00,Unknown,AVAT,1
2017-09-07 13:00:00+00:00,Unknown,BDE,1
2017-09-07 13:00:00+00:00,Unknown,BDPB,1
2017-09-07 13:00:00+00:00,Unknown,BF,1
2017-09-07 13:00:00+00:00,Unknown,DVD,1
2017-09-07 13:00:00+00:00,Unknown,GVM,1
2017-09-07 13:00:00+00:00,Unknown,HGLO,1
2017-09-07 13:00:00+00:00,Unknown,HMBH,1
2017-09-07 13:00:00+00:00,Unknown,HTO,1
2017-09-07 13:00:00+00:00,Unknown,HVL,1
2017-09-07 13:00:00+00:00,Unknown,HWZB,1
2017-09-07 13:00:00+00:00,Unknown,KBD,1
2017-09-07 13:00:00+00:00,Unknown,LEDN,1
2017-09-07 13:00:00+00:00,Unknown,O,1
2017-09-07 13:00:00+00:00,Unknown,OMN,1
2017-09-07 13:00:00+00:00,Unknown,RH,1
2017-09-07 13:00:00+00:00,Unknown,RL,1
2017-09-07 13:00:00+00:00,Unknown,RS,1
2017-09-07 13:00:00+00:00,Unknown,RVS,1
2017-09-07 13:00:00+00:00,Unknown,SGL,1
2017-09-07 13:00:00+00:00,Unknown,SM,1
2017-09-07 13:00:00+00:00,Unknown,ST,1
2017-09-07 13:00:00+00:00,Unknown,TG,1
2017-09-07 13:00:00+00:00,Unknown,UT,1
2017-09-07 13:00:00+00:00,Unknown,VDL,1
2017-09-07 13:00:00+00:00,Unknown,VHP,1
2017-09-07 13:00:00+00:00,Unknown,VNDW,1
2017-09-07 13:00:00+00:00,Unknown,VSV,1
2017-09-07 13:00:00+00:00,Unknown,WC,1
2017-09-07 16:00:00+00:00,Unknown,CK,1
2017-09-07 17:00:00+00:00,Unknown,DLD,1
2017-09-07 17:00:00+00:00,Unknown,SN,1
2017-09-07 18:00:00+00:00,Unknown,GDG,1
2017-09-07 18:00:00+00:00,Unknown,WTV,1
