2017-09-09 02:00:00+00:00,ArNuRIT,,38
2017-09-09 03:00:00+00:00,ArNuRIT,,149
2017-09-09 04:00:00+00:00,ArNuRIT,,437
2017-09-09 05:00:00+00:00,ArNuRIT,,691
2017-09-09 06:00:00+00:00,ArNuRIT,,779
2017-09-09 07:00:00+00:00,ArNuRIT,,800
2017-09-09 08:00:00+00:00,ArNuRIT,,749
2017-09-09 09:00:00+00:00,ArNuRIT,,743
2017-09-09 10:00:00+00:00,ArNuRIT,,662
2017-09-09 11:00:00+00:00,ArNuRIT,,667
2017-09-09 12:00:00+00:00,ArNuRIT,,695
2017-09-09 13:00:00+00:00,ArNuRIT,,685
2017-09-09 14:00:00+00:00,ArNuRIT,,743
2017-09-09 15:00:00+00:00,ArNuRIT,,803
2017-09-09 16:00:00+00:00,ArNuRIT,,760
2017-09-09 17:00:00+00:00,ArNuRIT,,716
2017-09-09 18:00:00+00:00,ArNuRIT,,703
2017-09-09 19:00:00+00:00,ArNuRIT,,758
2017-09-09 20:00:00+00:00,ArNuRIT,,722
2017-09-09 21:00:00+00:00,ArNuRIT,,674
2017-09-09 22:00:00+00:00,ArNuRIT,,449
2017-09-09 23:00:00+00:00,ArNuRIT,,154
2017-09-10 00:00:00+00:00,ArNuRIT,,31
2017-09-10 01:00:00+00:00,ArNuRIT,,43
