2017-09-06 14:00:00+00:00,Unknown,AC,1
2017-09-06 14:00:00+00:00,Unknown,AKL,1
2017-09-06 14:00:00+00:00,Unknown,AMR,1
2017-09-06 14:00:00+00:00,Unknown,AMRI,1
2017-09-06 14:00:00+00:00,Unknown,APDO,1
2017-09-06 14:00:00+00:00,Unknown,ASDL,1
2017-09-06 14:00:00+00:00,Unknown,ASDM,1
2017-09-06 14:00:00+00:00,Unknown,BKL,1
2017-09-06 14:00:00+00:00,Unknown,BMN,1
2017-09-06 14:00:00+00:00,Unknown,BMR,1
2017-09-06 14:00:00+00:00,Unknown,BNZ,1
2017-09-06 14:00:00+00:00,Unknown,BZL,1
2017-09-06 14:00:00+00:00,Unknown,EDN,1
2017-09-06 14:00:00+00:00,Unknown,EHS,1
2017-09-06 14:00:00+00:00,Unknown,ESK,1
2017-09-06 14:00:00+00:00,Unknown,GK,1
2017-09-06 14:00:00+00:00,Unknown,GNN,1
2017-09-06 14:00:00+00:00,Unknown,GP,1
2017-09-06 14:00:00+00:00,Unknown,GS,1
2017-09-06 14:00:00+00:00,Unknown,GW,1
2017-09-06 14:00:00+00:00,Unknown,HD,1
2017-09-06 14:00:00+00:00,Unknown,HDG,1
2017-09-06 14:00:00+00:00,Unknown,HDR,1
2017-09-06 14:00:00+00:00,Unknown,HGLG,1
2017-09-06 14:00:00+00:00,Unknown,HLMS,1
2017-09-06 14:00:00+00:00,Unknown,HN,1
2017-09-06 14:00:00+00:00,Unknown,HTNC,1
2017-09-06 14:00:00+00:00,Unknown,HVSM,1
2017-09-06 14:00:00+00:00,Unknown,KBK,1
2017-09-06 14:00:00+00:00,Unknown,KMA,1
2017-09-06 14:00:00+00:00,Unknown,KPN,1
2017-09-06 14:00:00+00:00,Unknown,KW,1
2017-09-06 14:00:00+00:00,Unknown,KZ,1
2017-09-06 14:00:00+00:00,Unknown,LG,1
2017-09-06 14:00:00+00:00,Unknown,LW,1
2017-09-06 14:00:00+00:00,Unknown,LWC,1
2017-09-06 14:00:00+00:00,Unknown,MTN,1
2017-09-06 14:00:00+00:00,Unknown,MTR,1
2017-09-06 14:00:00+00:00,Unknown,NM,1
2017-09-06 14:00:00+00:00,Unknown,NVD,1
2017-09-06 14:00:00+00:00,Unknown,OBD,1
2017-09-06 14:00:00+00:00,Unknown,RTB,1
2017-09-06 14:00:00+00:00,Unknown,RV,1
2017-09-06 14:00:00+00:00,Unknown,SDTB,1
2017-09-06 14:00:00+00:00,Unknown,SGL,1
2017-09-06 14:00:00+00:00,Unknown,SOG,1
2017-09-06 14:00:00+00:00,Unknown,STD,1
2017-09-06 14:00:00+00:00,Unknown,UTT,1
2017-09-06 14:00:00+00:00,Unknown,VDL,1
2017-09-06 14:00:00+00:00,Unknown,VG,1
2017-09-06 14:00:00+00:00,Unknown,VNDC,1
2017-09-06 14:00:00+00:00,Unknown,WAD,1
2017-09-06 14:00:00+00:00,Unknown,WDN,1
2017-09-06 14:00:00+00:00,Unknown,WW,1
2017-09-06 14:00:00+00:00,Unknown,ZB,1
2017-09-06 14:00:00+00:00,Unknown,ZBM,1
2017-09-06 14:00:00+00:00,Unknown,ZWD,1
2017-09-06 14:00:00+00:00,Unknown,ZZS,1
2017-09-06 18:00:00+00:00,Unknown,DLN,1
2017-09-06 18:00:00+00:00,Unknown,DRP,1
2017-09-06 18:00:00+00:00,Unknown,EC,1
2017-09-06 18:00:00+00:00,Unknown,HT,1
2017-09-06 18:00:00+00:00,Unknown,LDL,1
2017-09-06 18:00:00+00:00,Unknown,RSD,1
2017-09-06 18:00:00+00:00,Unknown,SHL,1
2017-09-06 18:00:00+00:00,Unknown,SPM,1
2017-09-06 18:00:00+00:00,Unknown,SPTZ,1
2017-09-06 18:00:00+00:00,Unknown,STV,1
2017-09-06 18:00:00+00:00,Unknown,UTG,1
2017-09-06 18:00:00+00:00,Unknown,VHP,1
2017-09-06 18:00:00+00:00,Unknown,ZD,1
2017-09-06 19:00:00+00:00,Unknown,ALMB,1
2017-09-06 19:00:00+00:00,Unknown,AMRN,1
2017-09-06 19:00:00+00:00,Unknown,APG,1
2017-09-06 19:00:00+00:00,Unknown,BDG,1
2017-09-06 19:00:00+00:00,Unknown,HRL,1
2017-09-06 19:00:00+00:00,Unknown,HZE,1
2017-09-06 19:00:00+00:00,Unknown,KMA,1
2017-09-06 19:00:00+00:00,Unknown,LDM,1
2017-09-06 19:00:00+00:00,Unknown,UHZ,1
2017-09-06 19:00:00+00:00,Unknown,WF,1
