2017-09-26 05:00:00+00:00,InfoPlusTRB,,248
2017-09-26 06:00:00+00:00,InfoPlusTRB,,291
2017-09-26 07:00:00+00:00,InfoPlusTRB,,168
2017-09-26 08:00:00+00:00,InfoPlusTRB,,429
2017-09-26 09:00:00+00:00,InfoPlusTRB,,83
2017-09-26 10:00:00+00:00,InfoPlusTRB,,13
2017-09-26 11:00:00+00:00,InfoPlusTRB,,92
2017-09-26 12:00:00+00:00,InfoPlusTRB,,286
2017-09-26 13:00:00+00:00,InfoPlusTRB,,278
2017-09-26 14:00:00+00:00,InfoPlusTRB,,269
2017-09-26 15:00:00+00:00,InfoPlusTRB,,115
2017-09-26 16:00:00+00:00,InfoPlusTRB,,19
2017-09-26 17:00:00+00:00,InfoPlusTRB,,59
2017-09-26 18:00:00+00:00,InfoPlusTRB,,47
2017-09-26 19:00:00+00:00,InfoPlusTRB,,13
2017-09-26 20:00:00+00:00,InfoPlusTRB,,13
2017-09-26 21:00:00+00:00,InfoPlusTRB,,13
2017-09-26 22:00:00+00:00,InfoPlusTRB,,26
2017-09-26 23:00:00+00:00,InfoPlusTRB,,13
