2017-09-04 02:00:00+00:00,InfoPlusPIS,,22
2017-09-04 03:00:00+00:00,InfoPlusPIS,,10
2017-09-04 04:00:00+00:00,InfoPlusPIS,,119
2017-09-04 05:00:00+00:00,InfoPlusPIS,,378
2017-09-04 06:00:00+00:00,InfoPlusPIS,,96
2017-09-04 07:00:00+00:00,InfoPlusPIS,,247
2017-09-04 08:00:00+00:00,InfoPlusPIS,,187
2017-09-04 09:00:00+00:00,InfoPlusPIS,,694
2017-09-04 10:00:00+00:00,InfoPlusPIS,,345
2017-09-04 11:00:00+00:00,InfoPlusPIS,,347
2017-09-04 12:00:00+00:00,InfoPlusPIS,,160
2017-09-04 13:00:00+00:00,InfoPlusPIS,,99
2017-09-04 14:00:00+00:00,InfoPlusPIS,,13
2017-09-04 20:00:00+00:00,InfoPlusPIS,,70
2017-09-04 21:00:00+00:00,InfoPlusPIS,,81
2017-09-04 22:00:00+00:00,InfoPlusPIS,,48
2017-09-04 23:00:00+00:00,InfoPlusPIS,,36
