2017-09-26 02:00:00+00:00,InfoPlusDVS,,1241
2017-09-26 03:00:00+00:00,InfoPlusDVS,,4972
2017-09-26 04:00:00+00:00,InfoPlusDVS,,9798
2017-09-26 05:00:00+00:00,InfoPlusDVS,,12439
2017-09-26 06:00:00+00:00,InfoPlusDVS,,12713
2017-09-26 07:00:00+00:00,InfoPlusDVS,,11459
2017-09-26 08:00:00+00:00,InfoPlusDVS,,10755
2017-09-26 09:00:00+00:00,InfoPlusDVS,,10146
2017-09-26 10:00:00+00:00,InfoPlusDVS,,10749
2017-09-26 11:00:00+00:00,InfoPlusDVS,,11091
2017-09-26 12:00:00+00:00,InfoPlusDVS,,10561
2017-09-26 13:00:00+00:00,InfoPlusDVS,,11040
2017-09-26 14:00:00+00:00,InfoPlusDVS,,11468
2017-09-26 15:00:00+00:00,InfoPlusDVS,,11280
2017-09-26 16:00:00+00:00,InfoPlusDVS,,10429
2017-09-26 17:00:00+00:00,InfoPlusDVS,,9418
2017-09-26 18:00:00+00:00,InfoPlusDVS,,8372
2017-09-26 19:00:00+00:00,InfoPlusDVS,,7482
2017-09-26 20:00:00+00:00,InfoPlusDVS,,7040
2017-09-26 21:00:00+00:00,InfoPlusDVS,,5751
2017-09-26 22:00:00+00:00,InfoPlusDVS,,3539
2017-09-26 23:00:00+00:00,InfoPlusDVS,,564
2017-09-27 00:00:00+00:00,InfoPlusDVS,,83
2017-09-27 01:00:00+00:00,InfoPlusDVS,,115
