2017-09-12 08:00:00+00:00,Unknown,ALM,1
2017-09-12 08:00:00+00:00,Unknown,ALMO,1
2017-09-12 08:00:00+00:00,Unknown,AMRN,1
2017-09-12 08:00:00+00:00,Unknown,APD,1
2017-09-12 08:00:00+00:00,Unknown,APDO,1
2017-09-12 08:00:00+00:00,Unknown,ASB,1
2017-09-12 08:00:00+00:00,Unknown,BDG,1
2017-09-12 08:00:00+00:00,Unknown,BGN,1
2017-09-12 08:00:00+00:00,Unknown,BMR,1
2017-09-12 08:00:00+00:00,Unknown,BNC,1
2017-09-12 08:00:00+00:00,Unknown,CO,1
2017-09-12 08:00:00+00:00,Unknown,DA,1
2017-09-12 08:00:00+00:00,Unknown,DDRS,1
2017-09-12 08:00:00+00:00,Unknown,DMNZ,1
2017-09-12 08:00:00+00:00,Unknown,DVNK,1
2017-09-12 08:00:00+00:00,Unknown,EC,1
2017-09-12 08:00:00+00:00,Unknown,EDC,1
2017-09-12 08:00:00+00:00,Unknown,EHV,1
2017-09-12 08:00:00+00:00,Unknown,ESK,1
2017-09-12 08:00:00+00:00,Unknown,FWD,1
2017-09-12 08:00:00+00:00,Unknown,GBR,1
2017-09-12 08:00:00+00:00,Unknown,GD,1
2017-09-12 08:00:00+00:00,Unknown,GK,1
2017-09-12 08:00:00+00:00,Unknown,GN,1
2017-09-12 08:00:00+00:00,Unknown,GR,1
2017-09-12 08:00:00+00:00,Unknown,GVC,1
2017-09-12 08:00:00+00:00,Unknown,GW,1
2017-09-12 08:00:00+00:00,Unknown,HAD,1
2017-09-12 08:00:00+00:00,Unknown,HGV,1
2017-09-12 08:00:00+00:00,Unknown,HLMS,1
2017-09-12 08:00:00+00:00,Unknown,HLO,1
2017-09-12 08:00:00+00:00,Unknown,HM,1
2017-09-12 08:00:00+00:00,Unknown,HMBV,1
2017-09-12 08:00:00+00:00,Unknown,HMN,1
2017-09-12 08:00:00+00:00,Unknown,HON,1
2017-09-12 08:00:00+00:00,Unknown,HT,1
2017-09-12 08:00:00+00:00,Unknown,HTO,1
2017-09-12 08:00:00+00:00,Unknown,HWD,1
2017-09-12 08:00:00+00:00,Unknown,KMW,1
2017-09-12 08:00:00+00:00,Unknown,LC,1
2017-09-12 08:00:00+00:00,Unknown,LEDN,1
2017-09-12 08:00:00+00:00,Unknown,LG,1
2017-09-12 08:00:00+00:00,Unknown,LUT,1
2017-09-12 08:00:00+00:00,Unknown,MAS,1
2017-09-12 08:00:00+00:00,Unknown,MES,1
2017-09-12 08:00:00+00:00,Unknown,MMLH,1
2017-09-12 08:00:00+00:00,Unknown,MRB,1
2017-09-12 08:00:00+00:00,Unknown,MTH,1
2017-09-12 08:00:00+00:00,Unknown,MTN,1
2017-09-12 08:00:00+00:00,Unknown,NMD,1
2017-09-12 08:00:00+00:00,Unknown,NMH,1
2017-09-12 08:00:00+00:00,Unknown,NSCH,1
2017-09-12 08:00:00+00:00,Unknown,PMO,1
2017-09-12 08:00:00+00:00,Unknown,PT,2
2017-09-12 08:00:00+00:00,Unknown,RH,1
2017-09-12 08:00:00+00:00,Unknown,RL,1
2017-09-12 08:00:00+00:00,Unknown,SPTZ,1
2017-09-12 08:00:00+00:00,Unknown,STM,1
2017-09-12 08:00:00+00:00,Unknown,VEM,1
2017-09-12 08:00:00+00:00,Unknown,VHP,1
2017-09-12 08:00:00+00:00,Unknown,VNDW,1
2017-09-12 08:00:00+00:00,Unknown,WAD,1
2017-09-12 08:00:00+00:00,Unknown,WADN,1
2017-09-12 08:00:00+00:00,Unknown,WH,1
2017-09-12 08:00:00+00:00,Unknown,WT,1
2017-09-12 08:00:00+00:00,Unknown,WWW,1
2017-09-12 08:00:00+00:00,Unknown,ZA,1
2017-09-12 08:00:00+00:00,Unknown,ZBM,1
2017-09-12 08:00:00+00:00,Unknown,ZP,1
2017-09-12 08:00:00+00:00,Unknown,ZWD,1
2017-09-12 08:00:00+00:00,Unknown,ZZS,1
2017-09-12 09:00:00+00:00,Unknown,AH,1
2017-09-12 09:00:00+00:00,Unknown,AHP,1
2017-09-12 09:00:00+00:00,Unknown,BK,1
2017-09-12 09:00:00+00:00,Unknown,BLL,1
2017-09-12 09:00:00+00:00,Unknown,BMR,1
2017-09-12 09:00:00+00:00,Unknown,BTL,1
2017-09-12 09:00:00+00:00,Unknown,DDZD,1
2017-09-12 09:00:00+00:00,Unknown,DLD,1
2017-09-12 09:00:00+00:00,Unknown,DVD,1
2017-09-12 09:00:00+00:00,Unknown,ED,1
2017-09-12 09:00:00+00:00,Unknown,GNN,1
2017-09-12 09:00:00+00:00,Unknown,HDE,1
2017-09-12 09:00:00+00:00,Unknown,HFD,1
2017-09-12 09:00:00+00:00,Unknown,HGLO,1
2017-09-12 09:00:00+00:00,Unknown,HVSP,1
2017-09-12 09:00:00+00:00,Unknown,HWD,1
2017-09-12 09:00:00+00:00,Unknown,LG,1
2017-09-12 09:00:00+00:00,Unknown,MTH,1
2017-09-12 09:00:00+00:00,Unknown,NA,1
2017-09-12 09:00:00+00:00,Unknown,OST,1
2017-09-12 09:00:00+00:00,Unknown,RL,1
2017-09-12 09:00:00+00:00,Unknown,SN,1
2017-09-12 09:00:00+00:00,Unknown,WDN,1
2017-09-12 09:00:00+00:00,Unknown,WT,1
2017-09-12 09:00:00+00:00,Unknown,ZP,1
