2017-09-17 02:00:00+00:00,KV6posinfo,,8767
2017-09-17 03:00:00+00:00,KV6posinfo,,8080
2017-09-17 04:00:00+00:00,KV6posinfo,,7782
2017-09-17 05:00:00+00:00,KV6posinfo,,13407
2017-09-17 06:00:00+00:00,KV6posinfo,,21600
2017-09-17 07:00:00+00:00,KV6posinfo,,23546
2017-09-17 08:00:00+00:00,KV6posinfo,,24303
2017-09-17 09:00:00+00:00,KV6posinfo,,24655
2017-09-17 10:00:00+00:00,KV6posinfo,,24764
2017-09-17 11:00:00+00:00,KV6posinfo,,24656
2017-09-17 12:00:00+00:00,KV6posinfo,,24764
2017-09-17 13:00:00+00:00,KV6posinfo,,24742
2017-09-17 14:00:00+00:00,KV6posinfo,,24798
2017-09-17 15:00:00+00:00,KV6posinfo,,24644
2017-09-17 16:00:00+00:00,KV6posinfo,,24540
2017-09-17 17:00:00+00:00,KV6posinfo,,24371
2017-09-17 18:00:00+00:00,KV6posinfo,,23981
2017-09-17 19:00:00+00:00,KV6posinfo,,23790
2017-09-17 20:00:00+00:00,KV6posinfo,,23297
2017-09-17 21:00:00+00:00,KV6posinfo,,23086
2017-09-17 22:00:00+00:00,KV6posinfo,,19975
2017-09-17 23:00:00+00:00,KV6posinfo,,7893
2017-09-18 00:00:00+00:00,KV6posinfo,,2182
2017-09-18 01:00:00+00:00,KV6posinfo,,2614
