2017-09-05 04:00:00+00:00,InfoPlusPIS,,40
2017-09-05 05:00:00+00:00,InfoPlusPIS,,77
2017-09-05 06:00:00+00:00,InfoPlusPIS,,155
2017-09-05 07:00:00+00:00,InfoPlusPIS,,28
2017-09-05 12:00:00+00:00,InfoPlusPIS,,454
2017-09-05 13:00:00+00:00,InfoPlusPIS,,238
2017-09-05 14:00:00+00:00,InfoPlusPIS,,413
2017-09-05 15:00:00+00:00,InfoPlusPIS,,437
2017-09-05 16:00:00+00:00,InfoPlusPIS,,406
2017-09-05 17:00:00+00:00,InfoPlusPIS,,383
2017-09-05 18:00:00+00:00,InfoPlusPIS,,49
2017-09-05 23:00:00+00:00,InfoPlusPIS,,78
2017-09-06 01:00:00+00:00,InfoPlusPIS,,2
