2017-09-18 02:00:00+00:00,ArNuRIT,,61
2017-09-18 03:00:00+00:00,ArNuRIT,,336
2017-09-18 04:00:00+00:00,ArNuRIT,,856
2017-09-18 05:00:00+00:00,ArNuRIT,,1019
2017-09-18 06:00:00+00:00,ArNuRIT,,1124
2017-09-18 07:00:00+00:00,ArNuRIT,,1047
2017-09-18 08:00:00+00:00,ArNuRIT,,1056
2017-09-18 09:00:00+00:00,ArNuRIT,,957
2017-09-18 10:00:00+00:00,ArNuRIT,,929
2017-09-18 11:00:00+00:00,ArNuRIT,,872
2017-09-18 12:00:00+00:00,ArNuRIT,,878
2017-09-18 13:00:00+00:00,ArNuRIT,,880
2017-09-18 14:00:00+00:00,ArNuRIT,,907
2017-09-18 15:00:00+00:00,ArNuRIT,,989
2017-09-18 16:00:00+00:00,ArNuRIT,,960
2017-09-18 17:00:00+00:00,ArNuRIT,,853
2017-09-18 18:00:00+00:00,ArNuRIT,,829
2017-09-18 19:00:00+00:00,ArNuRIT,,893
2017-09-18 20:00:00+00:00,ArNuRIT,,777
2017-09-18 21:00:00+00:00,ArNuRIT,,690
2017-09-18 22:00:00+00:00,ArNuRIT,,470
2017-09-18 23:00:00+00:00,ArNuRIT,,96
2017-09-19 00:00:00+00:00,ArNuRIT,,19
2017-09-19 01:00:00+00:00,ArNuRIT,,30
