2017-09-06 02:00:00+00:00,InfoPlusTRB,,92
2017-09-06 03:00:00+00:00,InfoPlusTRB,,146
2017-09-06 04:00:00+00:00,InfoPlusTRB,,56
2017-09-06 05:00:00+00:00,InfoPlusTRB,,334
2017-09-06 06:00:00+00:00,InfoPlusTRB,,100
2017-09-06 07:00:00+00:00,InfoPlusTRB,,6
2017-09-06 08:00:00+00:00,InfoPlusTRB,,295
2017-09-06 09:00:00+00:00,InfoPlusTRB,,323
2017-09-06 10:00:00+00:00,InfoPlusTRB,,446
2017-09-06 11:00:00+00:00,InfoPlusTRB,,191
2017-09-06 12:00:00+00:00,InfoPlusTRB,,56
2017-09-06 13:00:00+00:00,InfoPlusTRB,,60
2017-09-06 14:00:00+00:00,InfoPlusTRB,,175
2017-09-06 16:00:00+00:00,InfoPlusTRB,,52
2017-09-06 17:00:00+00:00,InfoPlusTRB,,104
2017-09-06 18:00:00+00:00,InfoPlusTRB,,4
2017-09-06 19:00:00+00:00,InfoPlusTRB,,56
2017-09-06 20:00:00+00:00,InfoPlusTRB,,16
2017-09-06 21:00:00+00:00,InfoPlusTRB,,50
2017-09-06 22:00:00+00:00,InfoPlusTRB,,25
