2017-09-29 02:00:00+00:00,KV17cvlinfo,,20
2017-09-29 03:00:00+00:00,KV17cvlinfo,,115
2017-09-29 04:00:00+00:00,KV17cvlinfo,,202
2017-09-29 05:00:00+00:00,KV17cvlinfo,,217
2017-09-29 06:00:00+00:00,KV17cvlinfo,,206
2017-09-29 07:00:00+00:00,KV17cvlinfo,,239
2017-09-29 08:00:00+00:00,KV17cvlinfo,,163
2017-09-29 09:00:00+00:00,KV17cvlinfo,,162
2017-09-29 10:00:00+00:00,KV17cvlinfo,,167
2017-09-29 11:00:00+00:00,KV17cvlinfo,,197
2017-09-29 12:00:00+00:00,KV17cvlinfo,,219
2017-09-29 13:00:00+00:00,KV17cvlinfo,,321
2017-09-29 14:00:00+00:00,KV17cvlinfo,,275
2017-09-29 15:00:00+00:00,KV17cvlinfo,,252
2017-09-29 16:00:00+00:00,KV17cvlinfo,,212
2017-09-29 17:00:00+00:00,KV17cvlinfo,,130
2017-09-29 18:00:00+00:00,KV17cvlinfo,,92
2017-09-29 19:00:00+00:00,KV17cvlinfo,,72
2017-09-29 20:00:00+00:00,KV17cvlinfo,,79
2017-09-29 21:00:00+00:00,KV17cvlinfo,,39
2017-09-29 22:00:00+00:00,KV17cvlinfo,,6
2017-09-29 23:00:00+00:00,KV17cvlinfo,,4
2017-09-30 00:00:00+00:00,KV17cvlinfo,,1
2017-09-30 01:00:00+00:00,KV17cvlinfo,,1
