2017-09-29 04:00:00+00:00,InfoPlusPIS,,108
2017-09-29 05:00:00+00:00,InfoPlusPIS,,282
2017-09-29 06:00:00+00:00,InfoPlusPIS,,237
2017-09-29 07:00:00+00:00,InfoPlusPIS,,204
2017-09-29 08:00:00+00:00,InfoPlusPIS,,446
2017-09-29 09:00:00+00:00,InfoPlusPIS,,852
2017-09-29 10:00:00+00:00,InfoPlusPIS,,643
2017-09-29 11:00:00+00:00,InfoPlusPIS,,402
2017-09-29 12:00:00+00:00,InfoPlusPIS,,326
2017-09-29 13:00:00+00:00,InfoPlusPIS,,132
2017-09-29 14:00:00+00:00,InfoPlusPIS,,107
2017-09-29 15:00:00+00:00,InfoPlusPIS,,165
2017-09-29 16:00:00+00:00,InfoPlusPIS,,20
