2017-09-10 02:00:00+00:00,KV17cvlinfo,,6
2017-09-10 03:00:00+00:00,KV17cvlinfo,,5
2017-09-10 04:00:00+00:00,KV17cvlinfo,,4
2017-09-10 05:00:00+00:00,KV17cvlinfo,,51
2017-09-10 06:00:00+00:00,KV17cvlinfo,,72
2017-09-10 07:00:00+00:00,KV17cvlinfo,,93
2017-09-10 08:00:00+00:00,KV17cvlinfo,,89
2017-09-10 09:00:00+00:00,KV17cvlinfo,,93
2017-09-10 10:00:00+00:00,KV17cvlinfo,,88
2017-09-10 11:00:00+00:00,KV17cvlinfo,,91
2017-09-10 12:00:00+00:00,KV17cvlinfo,,102
2017-09-10 13:00:00+00:00,KV17cvlinfo,,89
2017-09-10 14:00:00+00:00,KV17cvlinfo,,95
2017-09-10 15:00:00+00:00,KV17cvlinfo,,76
2017-09-10 16:00:00+00:00,KV17cvlinfo,,72
2017-09-10 17:00:00+00:00,KV17cvlinfo,,62
2017-09-10 18:00:00+00:00,KV17cvlinfo,,53
2017-09-10 19:00:00+00:00,KV17cvlinfo,,56
2017-09-10 20:00:00+00:00,KV17cvlinfo,,43
2017-09-10 21:00:00+00:00,KV17cvlinfo,,133
2017-09-10 22:00:00+00:00,KV17cvlinfo,,17
2017-09-10 23:00:00+00:00,KV17cvlinfo,,2
2017-09-11 01:00:00+00:00,KV17cvlinfo,,34
