2017-09-27 02:00:00+00:00,InfoPlusVTBS,,401
2017-09-27 03:00:00+00:00,InfoPlusVTBS,,1
2017-09-27 05:00:00+00:00,InfoPlusVTBS,,397
2017-09-27 06:00:00+00:00,InfoPlusVTBS,,3
2017-09-27 07:00:00+00:00,InfoPlusVTBS,,7
2017-09-27 08:00:00+00:00,InfoPlusVTBS,,391
2017-09-27 09:00:00+00:00,InfoPlusVTBS,,4
2017-09-27 10:00:00+00:00,InfoPlusVTBS,,2
2017-09-27 11:00:00+00:00,InfoPlusVTBS,,6
2017-09-27 13:00:00+00:00,InfoPlusVTBS,,1
2017-09-27 16:00:00+00:00,InfoPlusVTBS,,1
2017-09-27 17:00:00+00:00,InfoPlusVTBS,,2
2017-09-27 20:00:00+00:00,InfoPlusVTBS,,1
