2017-09-17 04:00:00+00:00,InfoPlusTRB,,216
2017-09-17 05:00:00+00:00,InfoPlusTRB,,688
2017-09-17 06:00:00+00:00,InfoPlusTRB,,574
2017-09-17 07:00:00+00:00,InfoPlusTRB,,42
2017-09-17 10:00:00+00:00,InfoPlusTRB,,498
2017-09-17 11:00:00+00:00,InfoPlusTRB,,68
2017-09-17 12:00:00+00:00,InfoPlusTRB,,78
2017-09-17 13:00:00+00:00,InfoPlusTRB,,74
2017-09-17 14:00:00+00:00,InfoPlusTRB,,34
2017-09-17 15:00:00+00:00,InfoPlusTRB,,36
2017-09-17 18:00:00+00:00,InfoPlusTRB,,20
2017-09-17 19:00:00+00:00,InfoPlusTRB,,32
2017-09-17 20:00:00+00:00,InfoPlusTRB,,16
