2017-09-28 04:00:00+00:00,InfoPlusPIL,,10
2017-09-28 05:00:00+00:00,InfoPlusPIL,,1
2017-09-28 06:00:00+00:00,InfoPlusPIL,,9
2017-09-28 08:00:00+00:00,InfoPlusPIL,,10
2017-09-28 09:00:00+00:00,InfoPlusPIL,,4
2017-09-28 10:00:00+00:00,InfoPlusPIL,,1
2017-09-28 11:00:00+00:00,InfoPlusPIL,,7
2017-09-28 12:00:00+00:00,InfoPlusPIL,,10
2017-09-28 13:00:00+00:00,InfoPlusPIL,,12
2017-09-28 14:00:00+00:00,InfoPlusPIL,,2
2017-09-28 15:00:00+00:00,InfoPlusPIL,,5
2017-09-28 16:00:00+00:00,InfoPlusPIL,,4
2017-09-28 17:00:00+00:00,InfoPlusPIL,,4
2017-09-28 18:00:00+00:00,InfoPlusPIL,,1
