2017-09-23 02:00:00+00:00,ArNuRIT,,25
2017-09-23 03:00:00+00:00,ArNuRIT,,122
2017-09-23 04:00:00+00:00,ArNuRIT,,408
2017-09-23 05:00:00+00:00,ArNuRIT,,772
2017-09-23 06:00:00+00:00,ArNuRIT,,877
2017-09-23 07:00:00+00:00,ArNuRIT,,932
2017-09-23 08:00:00+00:00,ArNuRIT,,843
2017-09-23 09:00:00+00:00,ArNuRIT,,742
2017-09-23 10:00:00+00:00,ArNuRIT,,840
2017-09-23 11:00:00+00:00,ArNuRIT,,786
2017-09-23 12:00:00+00:00,ArNuRIT,,789
2017-09-23 13:00:00+00:00,ArNuRIT,,765
2017-09-23 14:00:00+00:00,ArNuRIT,,815
2017-09-23 15:00:00+00:00,ArNuRIT,,673
2017-09-23 16:00:00+00:00,ArNuRIT,,723
2017-09-23 17:00:00+00:00,ArNuRIT,,740
2017-09-23 18:00:00+00:00,ArNuRIT,,712
2017-09-23 19:00:00+00:00,ArNuRIT,,796
2017-09-23 20:00:00+00:00,ArNuRIT,,753
2017-09-23 21:00:00+00:00,ArNuRIT,,692
2017-09-23 22:00:00+00:00,ArNuRIT,,549
2017-09-23 23:00:00+00:00,ArNuRIT,,166
2017-09-24 00:00:00+00:00,ArNuRIT,,21
2017-09-24 01:00:00+00:00,ArNuRIT,,34
