2017-09-29 02:00:00+00:00,KV6posinfo,,4921
2017-09-29 03:00:00+00:00,KV6posinfo,,15917
2017-09-29 04:00:00+00:00,KV6posinfo,,27685
2017-09-29 05:00:00+00:00,KV6posinfo,,34844
2017-09-29 06:00:00+00:00,KV6posinfo,,35580
2017-09-29 07:00:00+00:00,KV6posinfo,,33004
2017-09-29 08:00:00+00:00,KV6posinfo,,30781
2017-09-29 09:00:00+00:00,KV6posinfo,,31349
2017-09-29 10:00:00+00:00,KV6posinfo,,31792
2017-09-29 11:00:00+00:00,KV6posinfo,,32431
2017-09-29 12:00:00+00:00,KV6posinfo,,33511
2017-09-29 13:00:00+00:00,KV6posinfo,,35550
2017-09-29 14:00:00+00:00,KV6posinfo,,36595
2017-09-29 15:00:00+00:00,KV6posinfo,,36472
2017-09-29 16:00:00+00:00,KV6posinfo,,33137
2017-09-29 17:00:00+00:00,KV6posinfo,,28734
2017-09-29 18:00:00+00:00,KV6posinfo,,25956
2017-09-29 19:00:00+00:00,KV6posinfo,,24966
2017-09-29 20:00:00+00:00,KV6posinfo,,24181
2017-09-29 21:00:00+00:00,KV6posinfo,,23732
2017-09-29 22:00:00+00:00,KV6posinfo,,20718
2017-09-29 23:00:00+00:00,KV6posinfo,,11519
2017-09-30 00:00:00+00:00,KV6posinfo,,7647
2017-09-30 01:00:00+00:00,KV6posinfo,,6383
