2017-09-15 04:00:00+00:00,KV15messages,,7
2017-09-15 05:00:00+00:00,KV15messages,,13
2017-09-15 06:00:00+00:00,KV15messages,,23
2017-09-15 07:00:00+00:00,KV15messages,,42
2017-09-15 08:00:00+00:00,KV15messages,,19
2017-09-15 09:00:00+00:00,KV15messages,,10
2017-09-15 10:00:00+00:00,KV15messages,,22
2017-09-15 11:00:00+00:00,KV15messages,,30
2017-09-15 12:00:00+00:00,KV15messages,,30
2017-09-15 13:00:00+00:00,KV15messages,,38
2017-09-15 14:00:00+00:00,KV15messages,,45
2017-09-15 15:00:00+00:00,KV15messages,,21
2017-09-15 16:00:00+00:00,KV15messages,,13
2017-09-15 17:00:00+00:00,KV15messages,,15
2017-09-15 18:00:00+00:00,KV15messages,,8
2017-09-15 19:00:00+00:00,KV15messages,,3
2017-09-15 20:00:00+00:00,KV15messages,,6
2017-09-15 21:00:00+00:00,KV15messages,,8
2017-09-15 22:00:00+00:00,KV15messages,,16
2017-09-15 23:00:00+00:00,KV15messages,,2
