2017-09-03 02:00:00+00:00,OVFiets,,27989
2017-09-03 03:00:00+00:00,OVFiets,,28344
2017-09-03 04:00:00+00:00,OVFiets,,26799
2017-09-03 05:00:00+00:00,OVFiets,,26315
2017-09-03 06:00:00+00:00,OVFiets,,26408
2017-09-03 07:00:00+00:00,OVFiets,,27946
2017-09-03 08:00:00+00:00,OVFiets,,26971
2017-09-03 09:00:00+00:00,OVFiets,,26444
2017-09-03 10:00:00+00:00,OVFiets,,27452
2017-09-03 11:00:00+00:00,OVFiets,,26104
2017-09-03 12:00:00+00:00,OVFiets,,29786
2017-09-03 13:00:00+00:00,OVFiets,,33307
2017-09-03 14:00:00+00:00,OVFiets,,33173
2017-09-03 15:00:00+00:00,OVFiets,,33010
2017-09-03 16:00:00+00:00,OVFiets,,34915
2017-09-03 17:00:00+00:00,OVFiets,,34792
2017-09-03 18:00:00+00:00,OVFiets,,33245
2017-09-03 19:00:00+00:00,OVFiets,,32366
2017-09-03 20:00:00+00:00,OVFiets,,32991
2017-09-03 21:00:00+00:00,OVFiets,,30638
2017-09-03 22:00:00+00:00,OVFiets,,31665
2017-09-03 23:00:00+00:00,OVFiets,,28700
2017-09-04 00:00:00+00:00,OVFiets,,29441
2017-09-04 01:00:00+00:00,OVFiets,,30091
