2017-09-20 04:00:00+00:00,InfoPlusVTBS,,7
2017-09-20 05:00:00+00:00,InfoPlusVTBS,,1
2017-09-20 06:00:00+00:00,InfoPlusVTBS,,4
2017-09-20 07:00:00+00:00,InfoPlusVTBS,,5
2017-09-20 08:00:00+00:00,InfoPlusVTBS,,1
2017-09-20 09:00:00+00:00,InfoPlusVTBS,,4
2017-09-20 10:00:00+00:00,InfoPlusVTBS,,7
2017-09-20 11:00:00+00:00,InfoPlusVTBS,,2
2017-09-20 12:00:00+00:00,InfoPlusVTBS,,2
2017-09-20 13:00:00+00:00,InfoPlusVTBS,,6
2017-09-20 14:00:00+00:00,InfoPlusVTBS,,6
2017-09-20 17:00:00+00:00,InfoPlusVTBS,,1
2017-09-20 18:00:00+00:00,InfoPlusVTBS,,2
2017-09-20 19:00:00+00:00,InfoPlusVTBS,,1
