2017-09-06 02:00:00+00:00,ArNuRIT,,78
2017-09-06 03:00:00+00:00,ArNuRIT,,244
2017-09-06 04:00:00+00:00,ArNuRIT,,743
2017-09-06 05:00:00+00:00,ArNuRIT,,971
2017-09-06 06:00:00+00:00,ArNuRIT,,1094
2017-09-06 07:00:00+00:00,ArNuRIT,,977
2017-09-06 08:00:00+00:00,ArNuRIT,,936
2017-09-06 09:00:00+00:00,ArNuRIT,,874
2017-09-06 10:00:00+00:00,ArNuRIT,,716
2017-09-06 11:00:00+00:00,ArNuRIT,,746
2017-09-06 12:00:00+00:00,ArNuRIT,,629
2017-09-06 13:00:00+00:00,ArNuRIT,,734
2017-09-06 14:00:00+00:00,ArNuRIT,,887
2017-09-06 15:00:00+00:00,ArNuRIT,,923
2017-09-06 16:00:00+00:00,ArNuRIT,,841
2017-09-06 17:00:00+00:00,ArNuRIT,,678
2017-09-06 18:00:00+00:00,ArNuRIT,,669
2017-09-06 19:00:00+00:00,ArNuRIT,,657
2017-09-06 20:00:00+00:00,ArNuRIT,,607
2017-09-06 21:00:00+00:00,ArNuRIT,,640
2017-09-06 22:00:00+00:00,ArNuRIT,,430
2017-09-06 23:00:00+00:00,ArNuRIT,,109
2017-09-07 00:00:00+00:00,ArNuRIT,,23
2017-09-07 01:00:00+00:00,ArNuRIT,,32
