2017-09-06 02:00:00+00:00,KV6posinfo,,4234
2017-09-06 03:00:00+00:00,KV6posinfo,,16025
2017-09-06 04:00:00+00:00,KV6posinfo,,28166
2017-09-06 05:00:00+00:00,KV6posinfo,,34326
2017-09-06 06:00:00+00:00,KV6posinfo,,35564
2017-09-06 07:00:00+00:00,KV6posinfo,,32777
2017-09-06 08:00:00+00:00,KV6posinfo,,31764
2017-09-06 09:00:00+00:00,KV6posinfo,,31445
2017-09-06 10:00:00+00:00,KV6posinfo,,31973
2017-09-06 11:00:00+00:00,KV6posinfo,,32539
2017-09-06 12:00:00+00:00,KV6posinfo,,33610
2017-09-06 13:00:00+00:00,KV6posinfo,,34666
2017-09-06 14:00:00+00:00,KV6posinfo,,35572
2017-09-06 15:00:00+00:00,KV6posinfo,,35753
2017-09-06 16:00:00+00:00,KV6posinfo,,32911
2017-09-06 17:00:00+00:00,KV6posinfo,,28621
2017-09-06 18:00:00+00:00,KV6posinfo,,26202
2017-09-06 19:00:00+00:00,KV6posinfo,,25499
2017-09-06 20:00:00+00:00,KV6posinfo,,24247
2017-09-06 21:00:00+00:00,KV6posinfo,,23977
2017-09-06 22:00:00+00:00,KV6posinfo,,20951
2017-09-06 23:00:00+00:00,KV6posinfo,,8358
2017-09-07 00:00:00+00:00,KV6posinfo,,2718
2017-09-07 01:00:00+00:00,KV6posinfo,,2997
