2017-09-19 02:00:00+00:00,InfoPlusDVS,,1240
2017-09-19 03:00:00+00:00,InfoPlusDVS,,5123
2017-09-19 04:00:00+00:00,InfoPlusDVS,,10294
2017-09-19 05:00:00+00:00,InfoPlusDVS,,11893
2017-09-19 06:00:00+00:00,InfoPlusDVS,,12479
2017-09-19 07:00:00+00:00,InfoPlusDVS,,11639
2017-09-19 08:00:00+00:00,InfoPlusDVS,,10929
2017-09-19 09:00:00+00:00,InfoPlusDVS,,10649
2017-09-19 10:00:00+00:00,InfoPlusDVS,,10104
2017-09-19 11:00:00+00:00,InfoPlusDVS,,10629
2017-09-19 12:00:00+00:00,InfoPlusDVS,,10529
2017-09-19 13:00:00+00:00,InfoPlusDVS,,10403
2017-09-19 14:00:00+00:00,InfoPlusDVS,,11200
2017-09-19 15:00:00+00:00,InfoPlusDVS,,11805
2017-09-19 16:00:00+00:00,InfoPlusDVS,,11390
2017-09-19 17:00:00+00:00,InfoPlusDVS,,9759
2017-09-19 18:00:00+00:00,InfoPlusDVS,,8717
2017-09-19 19:00:00+00:00,InfoPlusDVS,,8326
2017-09-19 20:00:00+00:00,InfoPlusDVS,,7628
2017-09-19 21:00:00+00:00,InfoPlusDVS,,6315
2017-09-19 22:00:00+00:00,InfoPlusDVS,,3619
2017-09-19 23:00:00+00:00,InfoPlusDVS,,579
2017-09-20 00:00:00+00:00,InfoPlusDVS,,41
2017-09-20 01:00:00+00:00,InfoPlusDVS,,149
