2017-09-02 02:00:00+00:00,KV17cvlinfo,,47
2017-09-02 03:00:00+00:00,KV17cvlinfo,,11
2017-09-02 04:00:00+00:00,KV17cvlinfo,,112
2017-09-02 05:00:00+00:00,KV17cvlinfo,,117
2017-09-02 06:00:00+00:00,KV17cvlinfo,,98
2017-09-02 07:00:00+00:00,KV17cvlinfo,,128
2017-09-02 08:00:00+00:00,KV17cvlinfo,,197
2017-09-02 09:00:00+00:00,KV17cvlinfo,,124
2017-09-02 10:00:00+00:00,KV17cvlinfo,,95
2017-09-02 11:00:00+00:00,KV17cvlinfo,,94
2017-09-02 12:00:00+00:00,KV17cvlinfo,,113
2017-09-02 13:00:00+00:00,KV17cvlinfo,,99
2017-09-02 14:00:00+00:00,KV17cvlinfo,,106
2017-09-02 15:00:00+00:00,KV17cvlinfo,,109
2017-09-02 16:00:00+00:00,KV17cvlinfo,,106
2017-09-02 17:00:00+00:00,KV17cvlinfo,,103
2017-09-02 18:00:00+00:00,KV17cvlinfo,,83
2017-09-02 19:00:00+00:00,KV17cvlinfo,,61
2017-09-02 20:00:00+00:00,KV17cvlinfo,,70
2017-09-02 21:00:00+00:00,KV17cvlinfo,,34
2017-09-02 22:00:00+00:00,KV17cvlinfo,,17
2017-09-02 23:00:00+00:00,KV17cvlinfo,,10
2017-09-03 00:00:00+00:00,KV17cvlinfo,,6
2017-09-03 01:00:00+00:00,KV17cvlinfo,,16
