2017-09-28 04:00:00+00:00,InfoPlusPIS,,386
2017-09-28 05:00:00+00:00,InfoPlusPIS,,21
2017-09-28 06:00:00+00:00,InfoPlusPIS,,245
2017-09-28 08:00:00+00:00,InfoPlusPIS,,382
2017-09-28 09:00:00+00:00,InfoPlusPIS,,87
2017-09-28 10:00:00+00:00,InfoPlusPIS,,21
2017-09-28 11:00:00+00:00,InfoPlusPIS,,162
2017-09-28 12:00:00+00:00,InfoPlusPIS,,264
2017-09-28 13:00:00+00:00,InfoPlusPIS,,254
2017-09-28 14:00:00+00:00,InfoPlusPIS,,42
2017-09-28 15:00:00+00:00,InfoPlusPIS,,66
2017-09-28 16:00:00+00:00,InfoPlusPIS,,76
2017-09-28 17:00:00+00:00,InfoPlusPIS,,67
2017-09-28 18:00:00+00:00,InfoPlusPIS,,5
