2017-09-29 02:00:00+00:00,OVFiets,,26759
2017-09-29 03:00:00+00:00,OVFiets,,24813
2017-09-29 04:00:00+00:00,OVFiets,,25507
2017-09-29 05:00:00+00:00,OVFiets,,24732
2017-09-29 06:00:00+00:00,OVFiets,,26150
2017-09-29 07:00:00+00:00,OVFiets,,28964
2017-09-29 08:00:00+00:00,OVFiets,,29581
2017-09-29 09:00:00+00:00,OVFiets,,30088
2017-09-29 10:00:00+00:00,OVFiets,,33219
2017-09-29 11:00:00+00:00,OVFiets,,34373
2017-09-29 12:00:00+00:00,OVFiets,,34599
2017-09-29 13:00:00+00:00,OVFiets,,34891
2017-09-29 14:00:00+00:00,OVFiets,,36685
2017-09-29 15:00:00+00:00,OVFiets,,39611
2017-09-29 16:00:00+00:00,OVFiets,,39748
2017-09-29 17:00:00+00:00,OVFiets,,33452
2017-09-29 18:00:00+00:00,OVFiets,,31121
2017-09-29 19:00:00+00:00,OVFiets,,43540
2017-09-29 20:00:00+00:00,OVFiets,,34028
2017-09-29 21:00:00+00:00,OVFiets,,30818
2017-09-29 22:00:00+00:00,OVFiets,,28412
2017-09-29 23:00:00+00:00,OVFiets,,30861
2017-09-30 00:00:00+00:00,OVFiets,,32010
2017-09-30 01:00:00+00:00,OVFiets,,30441
