2017-09-15 04:00:00+00:00,InfoPlusPIL,,2
2017-09-15 06:00:00+00:00,InfoPlusPIL,,4
2017-09-15 07:00:00+00:00,InfoPlusPIL,,5
2017-09-15 08:00:00+00:00,InfoPlusPIL,,7
2017-09-15 09:00:00+00:00,InfoPlusPIL,,5
2017-09-15 10:00:00+00:00,InfoPlusPIL,,2
2017-09-15 11:00:00+00:00,InfoPlusPIL,,12
2017-09-15 12:00:00+00:00,InfoPlusPIL,,6
2017-09-15 13:00:00+00:00,InfoPlusPIL,,7
2017-09-15 14:00:00+00:00,InfoPlusPIL,,9
2017-09-15 15:00:00+00:00,InfoPlusPIL,,9
2017-09-15 16:00:00+00:00,InfoPlusPIL,,2
2017-09-15 20:00:00+00:00,InfoPlusPIL,,1
2017-09-15 21:00:00+00:00,InfoPlusPIL,,5
2017-09-15 22:00:00+00:00,InfoPlusPIL,,3
