2017-09-01 02:00:00+00:00,KV6posinfo,,3953
2017-09-01 03:00:00+00:00,KV6posinfo,,15708
2017-09-01 04:00:00+00:00,KV6posinfo,,27610
2017-09-01 05:00:00+00:00,KV6posinfo,,33394
2017-09-01 06:00:00+00:00,KV6posinfo,,34086
2017-09-01 07:00:00+00:00,KV6posinfo,,31713
2017-09-01 08:00:00+00:00,KV6posinfo,,30620
2017-09-01 09:00:00+00:00,KV6posinfo,,30610
2017-09-01 10:00:00+00:00,KV6posinfo,,30710
2017-09-01 11:00:00+00:00,KV6posinfo,,31157
2017-09-01 12:00:00+00:00,KV6posinfo,,31886
2017-09-01 13:00:00+00:00,KV6posinfo,,32435
2017-09-01 14:00:00+00:00,KV6posinfo,,33672
2017-09-01 15:00:00+00:00,KV6posinfo,,33577
2017-09-01 16:00:00+00:00,KV6posinfo,,30951
2017-09-01 17:00:00+00:00,KV6posinfo,,27468
2017-09-01 18:00:00+00:00,KV6posinfo,,25154
2017-09-01 19:00:00+00:00,KV6posinfo,,24298
2017-09-01 20:00:00+00:00,KV6posinfo,,23845
2017-09-01 21:00:00+00:00,KV6posinfo,,23524
2017-09-01 22:00:00+00:00,KV6posinfo,,17795
2017-09-01 23:00:00+00:00,KV6posinfo,,10363
2017-09-02 00:00:00+00:00,KV6posinfo,,7783
2017-09-02 01:00:00+00:00,KV6posinfo,,6391
