2017-09-23 02:00:00+00:00,InfoPlusPIS,,38
2017-09-23 03:00:00+00:00,InfoPlusPIS,,8
2017-09-23 04:00:00+00:00,InfoPlusPIS,,18
2017-09-23 05:00:00+00:00,InfoPlusPIS,,89
2017-09-23 06:00:00+00:00,InfoPlusPIS,,89
2017-09-23 07:00:00+00:00,InfoPlusPIS,,191
2017-09-23 08:00:00+00:00,InfoPlusPIS,,27
2017-09-23 09:00:00+00:00,InfoPlusPIS,,283
2017-09-23 10:00:00+00:00,InfoPlusPIS,,738
2017-09-23 11:00:00+00:00,InfoPlusPIS,,72
2017-09-23 12:00:00+00:00,InfoPlusPIS,,27
2017-09-23 13:00:00+00:00,InfoPlusPIS,,43
2017-09-23 14:00:00+00:00,InfoPlusPIS,,159
2017-09-23 15:00:00+00:00,InfoPlusPIS,,57
2017-09-23 20:00:00+00:00,InfoPlusPIS,,202
2017-09-23 21:00:00+00:00,InfoPlusPIS,,41
2017-09-23 22:00:00+00:00,InfoPlusPIS,,60
2017-09-23 23:00:00+00:00,InfoPlusPIS,,25
