2017-09-20 02:00:00+00:00,KV17cvlinfo,,37
2017-09-20 03:00:00+00:00,KV17cvlinfo,,110
2017-09-20 04:00:00+00:00,KV17cvlinfo,,174
2017-09-20 05:00:00+00:00,KV17cvlinfo,,203
2017-09-20 06:00:00+00:00,KV17cvlinfo,,182
2017-09-20 07:00:00+00:00,KV17cvlinfo,,205
2017-09-20 08:00:00+00:00,KV17cvlinfo,,172
2017-09-20 09:00:00+00:00,KV17cvlinfo,,155
2017-09-20 10:00:00+00:00,KV17cvlinfo,,185
2017-09-20 11:00:00+00:00,KV17cvlinfo,,180
2017-09-20 12:00:00+00:00,KV17cvlinfo,,192
2017-09-20 13:00:00+00:00,KV17cvlinfo,,194
2017-09-20 14:00:00+00:00,KV17cvlinfo,,237
2017-09-20 15:00:00+00:00,KV17cvlinfo,,209
2017-09-20 16:00:00+00:00,KV17cvlinfo,,177
2017-09-20 17:00:00+00:00,KV17cvlinfo,,103
2017-09-20 18:00:00+00:00,KV17cvlinfo,,90
2017-09-20 19:00:00+00:00,KV17cvlinfo,,70
2017-09-20 20:00:00+00:00,KV17cvlinfo,,56
2017-09-20 21:00:00+00:00,KV17cvlinfo,,34
2017-09-20 22:00:00+00:00,KV17cvlinfo,,3
2017-09-20 23:00:00+00:00,KV17cvlinfo,,2
2017-09-21 01:00:00+00:00,KV17cvlinfo,,9
