2017-09-19 02:00:00+00:00,ArNuRIT,,28
2017-09-19 03:00:00+00:00,ArNuRIT,,247
2017-09-19 04:00:00+00:00,ArNuRIT,,760
2017-09-19 05:00:00+00:00,ArNuRIT,,1008
2017-09-19 06:00:00+00:00,ArNuRIT,,1171
2017-09-19 07:00:00+00:00,ArNuRIT,,1050
2017-09-19 08:00:00+00:00,ArNuRIT,,915
2017-09-19 09:00:00+00:00,ArNuRIT,,868
2017-09-19 10:00:00+00:00,ArNuRIT,,763
2017-09-19 11:00:00+00:00,ArNuRIT,,816
2017-09-19 12:00:00+00:00,ArNuRIT,,781
2017-09-19 13:00:00+00:00,ArNuRIT,,746
2017-09-19 14:00:00+00:00,ArNuRIT,,891
2017-09-19 15:00:00+00:00,ArNuRIT,,994
2017-09-19 16:00:00+00:00,ArNuRIT,,1019
2017-09-19 17:00:00+00:00,ArNuRIT,,821
2017-09-19 18:00:00+00:00,ArNuRIT,,781
2017-09-19 19:00:00+00:00,ArNuRIT,,800
2017-09-19 20:00:00+00:00,ArNuRIT,,723
2017-09-19 21:00:00+00:00,ArNuRIT,,589
2017-09-19 22:00:00+00:00,ArNuRIT,,444
2017-09-19 23:00:00+00:00,ArNuRIT,,119
2017-09-20 00:00:00+00:00,ArNuRIT,,19
2017-09-20 01:00:00+00:00,ArNuRIT,,16
