2017-09-20 02:00:00+00:00,ArNuRIT,,48
2017-09-20 03:00:00+00:00,ArNuRIT,,205
2017-09-20 04:00:00+00:00,ArNuRIT,,797
2017-09-20 05:00:00+00:00,ArNuRIT,,1102
2017-09-20 06:00:00+00:00,ArNuRIT,,1227
2017-09-20 07:00:00+00:00,ArNuRIT,,1045
2017-09-20 08:00:00+00:00,ArNuRIT,,1006
2017-09-20 09:00:00+00:00,ArNuRIT,,909
2017-09-20 10:00:00+00:00,ArNuRIT,,884
2017-09-20 11:00:00+00:00,ArNuRIT,,901
2017-09-20 12:00:00+00:00,ArNuRIT,,804
2017-09-20 13:00:00+00:00,ArNuRIT,,907
2017-09-20 14:00:00+00:00,ArNuRIT,,1034
2017-09-20 15:00:00+00:00,ArNuRIT,,1076
2017-09-20 16:00:00+00:00,ArNuRIT,,934
2017-09-20 17:00:00+00:00,ArNuRIT,,780
2017-09-20 18:00:00+00:00,ArNuRIT,,835
2017-09-20 19:00:00+00:00,ArNuRIT,,839
2017-09-20 20:00:00+00:00,ArNuRIT,,737
2017-09-20 21:00:00+00:00,ArNuRIT,,653
2017-09-20 22:00:00+00:00,ArNuRIT,,502
2017-09-20 23:00:00+00:00,ArNuRIT,,110
2017-09-21 00:00:00+00:00,ArNuRIT,,25
2017-09-21 01:00:00+00:00,ArNuRIT,,26
