2017-09-07 03:00:00+00:00,InfoPlusTRB,,326
2017-09-07 04:00:00+00:00,InfoPlusTRB,,67
2017-09-07 05:00:00+00:00,InfoPlusTRB,,62
2017-09-07 06:00:00+00:00,InfoPlusTRB,,35
2017-09-07 07:00:00+00:00,InfoPlusTRB,,253
2017-09-07 08:00:00+00:00,InfoPlusTRB,,144
2017-09-07 11:00:00+00:00,InfoPlusTRB,,1300
2017-09-07 12:00:00+00:00,InfoPlusTRB,,1062
2017-09-07 13:00:00+00:00,InfoPlusTRB,,531
2017-09-07 14:00:00+00:00,InfoPlusTRB,,487
2017-09-07 16:00:00+00:00,InfoPlusTRB,,20
2017-09-07 17:00:00+00:00,InfoPlusTRB,,34
2017-09-07 18:00:00+00:00,InfoPlusTRB,,48
2017-09-07 19:00:00+00:00,InfoPlusTRB,,40
