2017-09-15 02:00:00+00:00,InfoPlusDVS,,1265
2017-09-15 03:00:00+00:00,InfoPlusDVS,,5193
2017-09-15 04:00:00+00:00,InfoPlusDVS,,10012
2017-09-15 05:00:00+00:00,InfoPlusDVS,,11010
2017-09-15 06:00:00+00:00,InfoPlusDVS,,11598
2017-09-15 07:00:00+00:00,InfoPlusDVS,,11077
2017-09-15 08:00:00+00:00,InfoPlusDVS,,10634
2017-09-15 09:00:00+00:00,InfoPlusDVS,,10237
2017-09-15 10:00:00+00:00,InfoPlusDVS,,10056
2017-09-15 11:00:00+00:00,InfoPlusDVS,,10160
2017-09-15 12:00:00+00:00,InfoPlusDVS,,10171
2017-09-15 13:00:00+00:00,InfoPlusDVS,,10692
2017-09-15 14:00:00+00:00,InfoPlusDVS,,11603
2017-09-15 15:00:00+00:00,InfoPlusDVS,,12393
2017-09-15 16:00:00+00:00,InfoPlusDVS,,11234
2017-09-15 17:00:00+00:00,InfoPlusDVS,,9805
2017-09-15 18:00:00+00:00,InfoPlusDVS,,8646
2017-09-15 19:00:00+00:00,InfoPlusDVS,,8475
2017-09-15 20:00:00+00:00,InfoPlusDVS,,8241
2017-09-15 21:00:00+00:00,InfoPlusDVS,,7310
2017-09-15 22:00:00+00:00,InfoPlusDVS,,4894
2017-09-15 23:00:00+00:00,InfoPlusDVS,,1292
2017-09-16 00:00:00+00:00,InfoPlusDVS,,196
2017-09-16 01:00:00+00:00,InfoPlusDVS,,80
