2017-09-12 02:00:00+00:00,ArNuRIT,,41
2017-09-12 03:00:00+00:00,ArNuRIT,,226
2017-09-12 04:00:00+00:00,ArNuRIT,,778
2017-09-12 05:00:00+00:00,ArNuRIT,,1074
2017-09-12 06:00:00+00:00,ArNuRIT,,1212
2017-09-12 07:00:00+00:00,ArNuRIT,,1051
2017-09-12 08:00:00+00:00,ArNuRIT,,852
2017-09-12 09:00:00+00:00,ArNuRIT,,803
2017-09-12 10:00:00+00:00,ArNuRIT,,759
2017-09-12 11:00:00+00:00,ArNuRIT,,846
2017-09-12 12:00:00+00:00,ArNuRIT,,869
2017-09-12 13:00:00+00:00,ArNuRIT,,841
2017-09-12 14:00:00+00:00,ArNuRIT,,837
2017-09-12 15:00:00+00:00,ArNuRIT,,1010
2017-09-12 16:00:00+00:00,ArNuRIT,,885
2017-09-12 17:00:00+00:00,ArNuRIT,,733
2017-09-12 18:00:00+00:00,ArNuRIT,,733
2017-09-12 19:00:00+00:00,ArNuRIT,,696
2017-09-12 20:00:00+00:00,ArNuRIT,,672
2017-09-12 21:00:00+00:00,ArNuRIT,,738
2017-09-12 22:00:00+00:00,ArNuRIT,,538
2017-09-12 23:00:00+00:00,ArNuRIT,,129
2017-09-13 00:00:00+00:00,ArNuRIT,,24
2017-09-13 01:00:00+00:00,ArNuRIT,,29
