2017-09-07 02:00:00+00:00,NStreinposities,,351
2017-09-07 03:00:00+00:00,NStreinposities,,360
2017-09-07 04:00:00+00:00,NStreinposities,,360
2017-09-07 05:00:00+00:00,NStreinposities,,360
2017-09-07 06:00:00+00:00,NStreinposities,,360
2017-09-07 07:00:00+00:00,NStreinposities,,360
2017-09-07 08:00:00+00:00,NStreinposities,,360
2017-09-07 09:00:00+00:00,NStreinposities,,360
2017-09-07 10:00:00+00:00,NStreinposities,,354
2017-09-07 11:00:00+00:00,NStreinposities,,360
2017-09-07 12:00:00+00:00,NStreinposities,,360
2017-09-07 13:00:00+00:00,NStreinposities,,360
2017-09-07 14:00:00+00:00,NStreinposities,,360
2017-09-07 15:00:00+00:00,NStreinposities,,360
2017-09-07 16:00:00+00:00,NStreinposities,,360
2017-09-07 17:00:00+00:00,NStreinposities,,360
2017-09-07 18:00:00+00:00,NStreinposities,,357
2017-09-07 19:00:00+00:00,NStreinposities,,360
2017-09-07 20:00:00+00:00,NStreinposities,,17
2017-09-08 01:00:00+00:00,NStreinposities,,166
