2017-09-04 10:00:00+00:00,Unknown,BMR,1
2017-09-04 10:00:00+00:00,Unknown,CK,1
2017-09-04 10:00:00+00:00,Unknown,DVNK,1
2017-09-04 10:00:00+00:00,Unknown,EDN,1
2017-09-04 10:00:00+00:00,Unknown,HLG,1
2017-09-04 10:00:00+00:00,Unknown,ZD,1
2017-09-04 13:00:00+00:00,Unknown,AH,1
2017-09-04 13:00:00+00:00,Unknown,AHPR,1
2017-09-04 13:00:00+00:00,Unknown,AMR,1
2017-09-04 13:00:00+00:00,Unknown,ANA,1
2017-09-04 13:00:00+00:00,Unknown,ASDL,1
2017-09-04 13:00:00+00:00,Unknown,ASDZ,1
2017-09-04 13:00:00+00:00,Unknown,BDM,1
2017-09-04 13:00:00+00:00,Unknown,BET,1
2017-09-04 13:00:00+00:00,Unknown,BLL,1
2017-09-04 13:00:00+00:00,Unknown,BSMZ,1
2017-09-04 13:00:00+00:00,Unknown,BV,1
2017-09-04 13:00:00+00:00,Unknown,DLD,1
2017-09-04 13:00:00+00:00,Unknown,DZ,1
2017-09-04 13:00:00+00:00,Unknown,EC,1
2017-09-04 13:00:00+00:00,Unknown,EDN,1
2017-09-04 13:00:00+00:00,Unknown,EMN,1
2017-09-04 13:00:00+00:00,Unknown,FWD,1
2017-09-04 13:00:00+00:00,Unknown,GBG,1
2017-09-04 13:00:00+00:00,Unknown,GBR,1
2017-09-04 13:00:00+00:00,Unknown,HD,1
2017-09-04 13:00:00+00:00,Unknown,HGLO,1
2017-09-04 13:00:00+00:00,Unknown,HK,1
2017-09-04 13:00:00+00:00,Unknown,HOR,1
2017-09-04 13:00:00+00:00,Unknown,HT,1
2017-09-04 13:00:00+00:00,Unknown,HVSP,1
2017-09-04 13:00:00+00:00,Unknown,LEDN,1
2017-09-04 13:00:00+00:00,Unknown,LLS,1
2017-09-04 13:00:00+00:00,Unknown,LP,1
2017-09-04 13:00:00+00:00,Unknown,LW,1
2017-09-04 13:00:00+00:00,Unknown,MAS,1
2017-09-04 13:00:00+00:00,Unknown,PT,1
2017-09-04 13:00:00+00:00,Unknown,RD,1
2017-09-04 13:00:00+00:00,Unknown,RS,1
2017-09-04 13:00:00+00:00,Unknown,RSN,1
2017-09-04 13:00:00+00:00,Unknown,RVS,1
2017-09-04 13:00:00+00:00,Unknown,SGN,1
2017-09-04 13:00:00+00:00,Unknown,UTG,1
2017-09-04 13:00:00+00:00,Unknown,UTO,1
2017-09-04 13:00:00+00:00,Unknown,UTVR,1
2017-09-04 13:00:00+00:00,Unknown,VG,1
2017-09-04 13:00:00+00:00,Unknown,VSV,1
2017-09-04 13:00:00+00:00,Unknown,WAD,1
2017-09-04 13:00:00+00:00,Unknown,WM,1
2017-09-04 13:00:00+00:00,Unknown,ZBM,1
2017-09-04 13:00:00+00:00,Unknown,ZL,1
2017-09-04 13:00:00+00:00,Unknown,ZLW,1
2017-09-04 13:00:00+00:00,Unknown,ZV,1
2017-09-04 13:00:00+00:00,Unknown,ZZS,1
2017-09-04 15:00:00+00:00,Unknown,APDM,1
2017-09-04 15:00:00+00:00,Unknown,BDE,1
2017-09-04 15:00:00+00:00,Unknown,EGHM,1
2017-09-04 15:00:00+00:00,Unknown,HB,1
2017-09-04 15:00:00+00:00,Unknown,HIL,1
2017-09-04 15:00:00+00:00,Unknown,HLGH,1
2017-09-04 15:00:00+00:00,Unknown,HLO,1
2017-09-04 15:00:00+00:00,Unknown,MZ,1
2017-09-04 15:00:00+00:00,Unknown,OT,1
2017-09-04 15:00:00+00:00,Unknown,OVN,1
2017-09-04 15:00:00+00:00,Unknown,WP,1
2017-09-04 22:00:00+00:00,Unknown,AMRN,1
2017-09-04 22:00:00+00:00,Unknown,APD,1
2017-09-04 22:00:00+00:00,Unknown,BKG,1
2017-09-04 22:00:00+00:00,Unknown,BNC,1
2017-09-04 22:00:00+00:00,Unknown,CVM,1
2017-09-04 22:00:00+00:00,Unknown,DVNK,1
2017-09-04 22:00:00+00:00,Unknown,EHV,1
2017-09-04 22:00:00+00:00,Unknown,GBG,1
2017-09-04 22:00:00+00:00,Unknown,GV,1
2017-09-04 22:00:00+00:00,Unknown,HDE,1
2017-09-04 22:00:00+00:00,Unknown,HDR,1
2017-09-04 22:00:00+00:00,Unknown,HOR,1
2017-09-04 22:00:00+00:00,Unknown,HRN,1
2017-09-04 22:00:00+00:00,Unknown,KRD,1
2017-09-04 22:00:00+00:00,Unknown,LEDN,1
2017-09-04 22:00:00+00:00,Unknown,MP,1
2017-09-04 22:00:00+00:00,Unknown,NVD,1
2017-09-04 22:00:00+00:00,Unknown,OT,1
2017-09-04 22:00:00+00:00,Unknown,RAI,1
2017-09-04 22:00:00+00:00,Unknown,SHL,1
2017-09-04 22:00:00+00:00,Unknown,SPTN,1
2017-09-04 22:00:00+00:00,Unknown,UST,1
2017-09-04 22:00:00+00:00,Unknown,WD,1
2017-09-04 22:00:00+00:00,Unknown,WM,1
2017-09-04 22:00:00+00:00,Unknown,ZA,1
