2017-09-12 02:00:00+00:00,KV17cvlinfo,,23
2017-09-12 03:00:00+00:00,KV17cvlinfo,,120
2017-09-12 04:00:00+00:00,KV17cvlinfo,,231
2017-09-12 05:00:00+00:00,KV17cvlinfo,,234
2017-09-12 06:00:00+00:00,KV17cvlinfo,,186
2017-09-12 07:00:00+00:00,KV17cvlinfo,,189
2017-09-12 08:00:00+00:00,KV17cvlinfo,,179
2017-09-12 09:00:00+00:00,KV17cvlinfo,,342
2017-09-12 10:00:00+00:00,KV17cvlinfo,,179
2017-09-12 11:00:00+00:00,KV17cvlinfo,,172
2017-09-12 12:00:00+00:00,KV17cvlinfo,,213
2017-09-12 13:00:00+00:00,KV17cvlinfo,,254
2017-09-12 14:00:00+00:00,KV17cvlinfo,,223
2017-09-12 15:00:00+00:00,KV17cvlinfo,,196
2017-09-12 16:00:00+00:00,KV17cvlinfo,,204
2017-09-12 17:00:00+00:00,KV17cvlinfo,,122
2017-09-12 18:00:00+00:00,KV17cvlinfo,,110
2017-09-12 19:00:00+00:00,KV17cvlinfo,,118
2017-09-12 20:00:00+00:00,KV17cvlinfo,,61
2017-09-12 21:00:00+00:00,KV17cvlinfo,,34
2017-09-12 22:00:00+00:00,KV17cvlinfo,,10
2017-09-12 23:00:00+00:00,KV17cvlinfo,,3
2017-09-13 01:00:00+00:00,KV17cvlinfo,,32
