2017-09-28 02:00:00+00:00,KV17cvlinfo,,29
2017-09-28 03:00:00+00:00,KV17cvlinfo,,146
2017-09-28 04:00:00+00:00,KV17cvlinfo,,260
2017-09-28 05:00:00+00:00,KV17cvlinfo,,216
2017-09-28 06:00:00+00:00,KV17cvlinfo,,173
2017-09-28 07:00:00+00:00,KV17cvlinfo,,188
2017-09-28 08:00:00+00:00,KV17cvlinfo,,173
2017-09-28 09:00:00+00:00,KV17cvlinfo,,150
2017-09-28 10:00:00+00:00,KV17cvlinfo,,180
2017-09-28 11:00:00+00:00,KV17cvlinfo,,190
2017-09-28 12:00:00+00:00,KV17cvlinfo,,198
2017-09-28 13:00:00+00:00,KV17cvlinfo,,315
2017-09-28 14:00:00+00:00,KV17cvlinfo,,238
2017-09-28 15:00:00+00:00,KV17cvlinfo,,204
2017-09-28 16:00:00+00:00,KV17cvlinfo,,180
2017-09-28 17:00:00+00:00,KV17cvlinfo,,149
2017-09-28 18:00:00+00:00,KV17cvlinfo,,92
2017-09-28 19:00:00+00:00,KV17cvlinfo,,75
2017-09-28 20:00:00+00:00,KV17cvlinfo,,70
2017-09-28 21:00:00+00:00,KV17cvlinfo,,31
2017-09-28 22:00:00+00:00,KV17cvlinfo,,4
2017-09-28 23:00:00+00:00,KV17cvlinfo,,4
2017-09-29 01:00:00+00:00,KV17cvlinfo,,32
