2017-09-21 02:00:00+00:00,KV17cvlinfo,,37
2017-09-21 03:00:00+00:00,KV17cvlinfo,,112
2017-09-21 04:00:00+00:00,KV17cvlinfo,,195
2017-09-21 05:00:00+00:00,KV17cvlinfo,,209
2017-09-21 06:00:00+00:00,KV17cvlinfo,,203
2017-09-21 07:00:00+00:00,KV17cvlinfo,,179
2017-09-21 08:00:00+00:00,KV17cvlinfo,,154
2017-09-21 09:00:00+00:00,KV17cvlinfo,,160
2017-09-21 10:00:00+00:00,KV17cvlinfo,,177
2017-09-21 11:00:00+00:00,KV17cvlinfo,,186
2017-09-21 12:00:00+00:00,KV17cvlinfo,,192
2017-09-21 13:00:00+00:00,KV17cvlinfo,,220
2017-09-21 14:00:00+00:00,KV17cvlinfo,,185
2017-09-21 15:00:00+00:00,KV17cvlinfo,,215
2017-09-21 16:00:00+00:00,KV17cvlinfo,,178
2017-09-21 17:00:00+00:00,KV17cvlinfo,,116
2017-09-21 18:00:00+00:00,KV17cvlinfo,,86
2017-09-21 19:00:00+00:00,KV17cvlinfo,,73
2017-09-21 20:00:00+00:00,KV17cvlinfo,,73
2017-09-21 21:00:00+00:00,KV17cvlinfo,,41
2017-09-21 22:00:00+00:00,KV17cvlinfo,,6
2017-09-21 23:00:00+00:00,KV17cvlinfo,,67
2017-09-22 00:00:00+00:00,KV17cvlinfo,,5
