2017-09-09 07:00:00+00:00,Unknown,APDO,1
2017-09-09 07:00:00+00:00,Unknown,BNZ,1
2017-09-09 07:00:00+00:00,Unknown,CAS,1
2017-09-09 07:00:00+00:00,Unknown,EHS,1
2017-09-09 07:00:00+00:00,Unknown,HBZM,1
2017-09-09 07:00:00+00:00,Unknown,HDG,2
2017-09-09 07:00:00+00:00,Unknown,HRL,1
2017-09-09 07:00:00+00:00,Unknown,HVSM,1
2017-09-09 07:00:00+00:00,Unknown,MAS,1
2017-09-09 07:00:00+00:00,Unknown,MT,1
2017-09-09 07:00:00+00:00,Unknown,RVS,1
2017-09-09 07:00:00+00:00,Unknown,SPM,1
2017-09-09 07:00:00+00:00,Unknown,TPSW,1
2017-09-09 07:00:00+00:00,Unknown,VTN,1
2017-09-09 07:00:00+00:00,Unknown,WM,1
2017-09-09 08:00:00+00:00,Unknown,AC,1
2017-09-09 08:00:00+00:00,Unknown,AHP,1
2017-09-09 08:00:00+00:00,Unknown,AHPR,1
2017-09-09 08:00:00+00:00,Unknown,AHZ,1
2017-09-09 08:00:00+00:00,Unknown,ALMB,1
2017-09-09 08:00:00+00:00,Unknown,ALMP,1
2017-09-09 08:00:00+00:00,Unknown,AML,1
2017-09-09 08:00:00+00:00,Unknown,APDM,1
2017-09-09 08:00:00+00:00,Unknown,APDO,1
2017-09-09 08:00:00+00:00,Unknown,APG,1
2017-09-09 08:00:00+00:00,Unknown,APN,1
2017-09-09 08:00:00+00:00,Unknown,ARN,1
2017-09-09 08:00:00+00:00,Unknown,ASA,1
2017-09-09 08:00:00+00:00,Unknown,ASD,1
2017-09-09 08:00:00+00:00,Unknown,ASDL,1
2017-09-09 08:00:00+00:00,Unknown,ASN,1
2017-09-09 08:00:00+00:00,Unknown,BD,1
2017-09-09 08:00:00+00:00,Unknown,BDPB,1
2017-09-09 08:00:00+00:00,Unknown,BET,1
2017-09-09 08:00:00+00:00,Unknown,BGN,1
2017-09-09 08:00:00+00:00,Unknown,BKG,1
2017-09-09 08:00:00+00:00,Unknown,BLL,1
2017-09-09 08:00:00+00:00,Unknown,BMR,1
2017-09-09 08:00:00+00:00,Unknown,BNC,1
2017-09-09 08:00:00+00:00,Unknown,BNN,1
2017-09-09 08:00:00+00:00,Unknown,BNZ,1
2017-09-09 08:00:00+00:00,Unknown,BRN,1
2017-09-09 08:00:00+00:00,Unknown,BSMZ,1
2017-09-09 08:00:00+00:00,Unknown,BTL,1
2017-09-09 08:00:00+00:00,Unknown,DB,1
2017-09-09 08:00:00+00:00,Unknown,DDN,1
2017-09-09 08:00:00+00:00,Unknown,DDRS,2
2017-09-09 08:00:00+00:00,Unknown,DL,1
2017-09-09 08:00:00+00:00,Unknown,DMN,1
2017-09-09 08:00:00+00:00,Unknown,DRON,1
2017-09-09 08:00:00+00:00,Unknown,DT,1
2017-09-09 08:00:00+00:00,Unknown,DTZ,1
2017-09-09 08:00:00+00:00,Unknown,DVD,1
2017-09-09 08:00:00+00:00,Unknown,DWE,1
2017-09-09 08:00:00+00:00,Unknown,DZ,1
2017-09-09 08:00:00+00:00,Unknown,EMN,1
2017-09-09 08:00:00+00:00,Unknown,ES,2
2017-09-09 08:00:00+00:00,Unknown,ESE,1
2017-09-09 08:00:00+00:00,Unknown,FN,1
2017-09-09 08:00:00+00:00,Unknown,FWD,1
2017-09-09 08:00:00+00:00,Unknown,GDG,1
2017-09-09 08:00:00+00:00,Unknown,GERP,1
2017-09-09 08:00:00+00:00,Unknown,GLN,1
2017-09-09 08:00:00+00:00,Unknown,GNN,1
2017-09-09 08:00:00+00:00,Unknown,GO,1
2017-09-09 08:00:00+00:00,Unknown,GR,1
2017-09-09 08:00:00+00:00,Unknown,GVM,1
2017-09-09 08:00:00+00:00,Unknown,GVMW,1
2017-09-09 08:00:00+00:00,Unknown,GZ,1
2017-09-09 08:00:00+00:00,Unknown,HBZM,1
2017-09-09 08:00:00+00:00,Unknown,HD,1
2017-09-09 08:00:00+00:00,Unknown,HDG,2
2017-09-09 08:00:00+00:00,Unknown,HFD,1
2017-09-09 08:00:00+00:00,Unknown,HGLG,1
2017-09-09 08:00:00+00:00,Unknown,HGV,1
2017-09-09 08:00:00+00:00,Unknown,HGZ,1
2017-09-09 08:00:00+00:00,Unknown,HMBH,1
2017-09-09 08:00:00+00:00,Unknown,HN,1
2017-09-09 08:00:00+00:00,Unknown,HNK,1
2017-09-09 08:00:00+00:00,Unknown,HNO,1
2017-09-09 08:00:00+00:00,Unknown,HNP,1
2017-09-09 08:00:00+00:00,Unknown,HOR,1
2017-09-09 08:00:00+00:00,Unknown,HRLK,1
2017-09-09 08:00:00+00:00,Unknown,HRN,2
2017-09-09 08:00:00+00:00,Unknown,HTN,1
2017-09-09 08:00:00+00:00,Unknown,HVS,1
2017-09-09 08:00:00+00:00,Unknown,HWZB,1
2017-09-09 08:00:00+00:00,Unknown,KLP,1
2017-09-09 08:00:00+00:00,Unknown,KPN,1
2017-09-09 08:00:00+00:00,Unknown,KPNZ,1
2017-09-09 08:00:00+00:00,Unknown,KZ,1
2017-09-09 08:00:00+00:00,Unknown,LP,1
2017-09-09 08:00:00+00:00,Unknown,LTN,1
2017-09-09 08:00:00+00:00,Unknown,LTV,1
2017-09-09 08:00:00+00:00,Unknown,MG,1
2017-09-09 08:00:00+00:00,Unknown,MMLH,1
2017-09-09 08:00:00+00:00,Unknown,MP,1
2017-09-09 08:00:00+00:00,Unknown,MRN,1
2017-09-09 08:00:00+00:00,Unknown,MTH,1
2017-09-09 08:00:00+00:00,Unknown,MTN,1
2017-09-09 08:00:00+00:00,Unknown,NA,1
2017-09-09 08:00:00+00:00,Unknown,NDB,1
2017-09-09 08:00:00+00:00,Unknown,NM,1
2017-09-09 08:00:00+00:00,Unknown,NML,1
2017-09-09 08:00:00+00:00,Unknown,NS,1
2017-09-09 08:00:00+00:00,Unknown,NSCH,1
2017-09-09 08:00:00+00:00,Unknown,NVP,1
2017-09-09 08:00:00+00:00,Unknown,OBD,1
2017-09-09 08:00:00+00:00,Unknown,ODZ,1
2017-09-09 08:00:00+00:00,Unknown,OP,1
2017-09-09 08:00:00+00:00,Unknown,OW,1
2017-09-09 08:00:00+00:00,Unknown,PMR,1
2017-09-09 08:00:00+00:00,Unknown,PT,1
2017-09-09 08:00:00+00:00,Unknown,RAT,1
2017-09-09 08:00:00+00:00,Unknown,RB,2
2017-09-09 08:00:00+00:00,Unknown,RLB,1
2017-09-09 08:00:00+00:00,Unknown,RS,1
2017-09-09 08:00:00+00:00,Unknown,RSN,1
2017-09-09 08:00:00+00:00,Unknown,RTN,1
2017-09-09 08:00:00+00:00,Unknown,SBK,1
2017-09-09 08:00:00+00:00,Unknown,SDA,1
2017-09-09 08:00:00+00:00,Unknown,SGL,1
2017-09-09 08:00:00+00:00,Unknown,SHL,1
2017-09-09 08:00:00+00:00,Unknown,SSH,1
2017-09-09 08:00:00+00:00,Unknown,ST,1
2017-09-09 08:00:00+00:00,Unknown,STZ,1
2017-09-09 08:00:00+00:00,Unknown,SWD,1
2017-09-09 08:00:00+00:00,Unknown,SWK,1
2017-09-09 08:00:00+00:00,Unknown,TBG,1
2017-09-09 08:00:00+00:00,Unknown,TG,1
2017-09-09 08:00:00+00:00,Unknown,TPSW,1
2017-09-09 08:00:00+00:00,Unknown,TWL,1
2017-09-09 08:00:00+00:00,Unknown,UHZ,1
2017-09-09 08:00:00+00:00,Unknown,UTLN,1
2017-09-09 08:00:00+00:00,Unknown,UTLR,1
2017-09-09 08:00:00+00:00,Unknown,UTM,1
2017-09-09 08:00:00+00:00,Unknown,UTO,1
2017-09-09 08:00:00+00:00,Unknown,UTVR,1
2017-09-09 08:00:00+00:00,Unknown,VD,1
2017-09-09 08:00:00+00:00,Unknown,VDL,1
2017-09-09 08:00:00+00:00,Unknown,VG,1
2017-09-09 08:00:00+00:00,Unknown,VNDW,1
2017-09-09 08:00:00+00:00,Unknown,VP,1
2017-09-09 08:00:00+00:00,Unknown,VRY,1
2017-09-09 08:00:00+00:00,Unknown,WAD,1
2017-09-09 08:00:00+00:00,Unknown,WF,1
2017-09-09 08:00:00+00:00,Unknown,WL,1
2017-09-09 08:00:00+00:00,Unknown,WM,1
2017-09-09 08:00:00+00:00,Unknown,WS,2
2017-09-09 08:00:00+00:00,Unknown,WT,1
2017-09-09 08:00:00+00:00,Unknown,WV,1
2017-09-09 08:00:00+00:00,Unknown,WW,1
2017-09-09 08:00:00+00:00,Unknown,WWW,1
2017-09-09 08:00:00+00:00,Unknown,WZ,1
2017-09-09 08:00:00+00:00,Unknown,YPB,1
2017-09-09 08:00:00+00:00,Unknown,ZA,1
2017-09-09 08:00:00+00:00,Unknown,ZBM,1
2017-09-09 08:00:00+00:00,Unknown,ZDK,1
2017-09-09 08:00:00+00:00,Unknown,ZTMO,1
2017-09-09 08:00:00+00:00,Unknown,ZZS,1
2017-09-09 09:00:00+00:00,Unknown,AH,1
2017-09-09 09:00:00+00:00,Unknown,AHPR,1
2017-09-09 09:00:00+00:00,Unknown,ALMO,1
2017-09-09 09:00:00+00:00,Unknown,AMF,1
2017-09-09 09:00:00+00:00,Unknown,AMPO,1
2017-09-09 09:00:00+00:00,Unknown,ASDM,1
2017-09-09 09:00:00+00:00,Unknown,BDPB,1
2017-09-09 09:00:00+00:00,Unknown,BF,1
2017-09-09 09:00:00+00:00,Unknown,BK,1
2017-09-09 09:00:00+00:00,Unknown,BKL,1
2017-09-09 09:00:00+00:00,Unknown,BL,1
2017-09-09 09:00:00+00:00,Unknown,BN,1
2017-09-09 09:00:00+00:00,Unknown,BNZ,1
2017-09-09 09:00:00+00:00,Unknown,BV,1
2017-09-09 09:00:00+00:00,Unknown,DRP,1
2017-09-09 09:00:00+00:00,Unknown,DTCH,1
2017-09-09 09:00:00+00:00,Unknown,HB,1
2017-09-09 09:00:00+00:00,Unknown,HDRZ,1
2017-09-09 09:00:00+00:00,Unknown,HFD,1
2017-09-09 09:00:00+00:00,Unknown,HK,1
2017-09-09 09:00:00+00:00,Unknown,HKS,1
2017-09-09 09:00:00+00:00,Unknown,HON,1
2017-09-09 09:00:00+00:00,Unknown,HT,1
2017-09-09 09:00:00+00:00,Unknown,HTNC,1
2017-09-09 09:00:00+00:00,Unknown,MES,1
2017-09-09 09:00:00+00:00,Unknown,MTH,1
2017-09-09 09:00:00+00:00,Unknown,MTR,1
2017-09-09 09:00:00+00:00,Unknown,OTB,1
2017-09-09 09:00:00+00:00,Unknown,RM,1
2017-09-09 09:00:00+00:00,Unknown,SGL,1
2017-09-09 09:00:00+00:00,Unknown,VG,1
2017-09-09 09:00:00+00:00,Unknown,VP,1
2017-09-09 09:00:00+00:00,Unknown,WAD,1
2017-09-09 09:00:00+00:00,Unknown,WDN,1
2017-09-09 09:00:00+00:00,Unknown,WH,1
2017-09-09 09:00:00+00:00,Unknown,WK,1
2017-09-09 09:00:00+00:00,Unknown,WV,1
2017-09-09 09:00:00+00:00,Unknown,WW,1
2017-09-09 09:00:00+00:00,Unknown,ZLW,1
2017-09-09 09:00:00+00:00,Unknown,ZVB,1
2017-09-09 11:00:00+00:00,Unknown,AHP,1
2017-09-09 11:00:00+00:00,Unknown,AMRI,1
2017-09-09 11:00:00+00:00,Unknown,BKG,1
2017-09-09 11:00:00+00:00,Unknown,BMN,1
2017-09-09 11:00:00+00:00,Unknown,BMR,1
2017-09-09 11:00:00+00:00,Unknown,BNN,1
2017-09-09 11:00:00+00:00,Unknown,BSD,1
2017-09-09 11:00:00+00:00,Unknown,DR,1
2017-09-09 11:00:00+00:00,Unknown,DRON,1
2017-09-09 11:00:00+00:00,Unknown,GND,1
2017-09-09 11:00:00+00:00,Unknown,GV,1
2017-09-09 11:00:00+00:00,Unknown,HGL,1
2017-09-09 11:00:00+00:00,Unknown,HGZ,1
2017-09-09 11:00:00+00:00,Unknown,HNK,1
2017-09-09 11:00:00+00:00,Unknown,HVSM,1
2017-09-09 11:00:00+00:00,Unknown,RM,1
2017-09-09 11:00:00+00:00,Unknown,SBK,1
2017-09-09 11:00:00+00:00,Unknown,SDA,1
2017-09-09 11:00:00+00:00,Unknown,ST,1
2017-09-09 11:00:00+00:00,Unknown,VDL,1
2017-09-09 12:00:00+00:00,Unknown,AHP,1
2017-09-09 12:00:00+00:00,Unknown,AHPR,1
2017-09-09 12:00:00+00:00,Unknown,ALMB,1
2017-09-09 12:00:00+00:00,Unknown,ASDL,1
2017-09-09 12:00:00+00:00,Unknown,ATN,1
2017-09-09 12:00:00+00:00,Unknown,BL,1
2017-09-09 12:00:00+00:00,Unknown,BR,1
2017-09-09 12:00:00+00:00,Unknown,BSD,1
2017-09-09 12:00:00+00:00,Unknown,BV,1
2017-09-09 12:00:00+00:00,Unknown,CL,1
2017-09-09 12:00:00+00:00,Unknown,DDR,1
2017-09-09 12:00:00+00:00,Unknown,DRON,1
2017-09-09 12:00:00+00:00,Unknown,DT,1
2017-09-09 12:00:00+00:00,Unknown,DTZ,1
2017-09-09 12:00:00+00:00,Unknown,DVC,1
2017-09-09 12:00:00+00:00,Unknown,DZ,1
2017-09-09 12:00:00+00:00,Unknown,EST,1
2017-09-09 12:00:00+00:00,Unknown,GV,1
2017-09-09 12:00:00+00:00,Unknown,HKS,1
2017-09-09 12:00:00+00:00,Unknown,HLO,1
2017-09-09 12:00:00+00:00,Unknown,HON,1
2017-09-09 12:00:00+00:00,Unknown,HRLW,1
2017-09-09 12:00:00+00:00,Unknown,HVSM,1
2017-09-09 12:00:00+00:00,Unknown,HZE,1
2017-09-09 12:00:00+00:00,Unknown,LDM,1
2017-09-09 12:00:00+00:00,Unknown,LP,1
2017-09-09 12:00:00+00:00,Unknown,NWK,1
2017-09-09 12:00:00+00:00,Unknown,O,1
2017-09-09 12:00:00+00:00,Unknown,PMW,1
2017-09-09 12:00:00+00:00,Unknown,RAT,1
2017-09-09 12:00:00+00:00,Unknown,RTB,1
2017-09-09 12:00:00+00:00,Unknown,SBK,1
2017-09-09 12:00:00+00:00,Unknown,SDT,1
2017-09-09 12:00:00+00:00,Unknown,SHL,1
2017-09-09 12:00:00+00:00,Unknown,SPTZ,1
2017-09-09 12:00:00+00:00,Unknown,UHM,1
2017-09-09 12:00:00+00:00,Unknown,UTLR,1
2017-09-09 12:00:00+00:00,Unknown,UTZL,1
2017-09-09 12:00:00+00:00,Unknown,VDL,1
2017-09-09 12:00:00+00:00,Unknown,VDM,1
2017-09-09 12:00:00+00:00,Unknown,VP,1
2017-09-09 12:00:00+00:00,Unknown,WH,1
2017-09-09 12:00:00+00:00,Unknown,ZD,1
2017-09-09 12:00:00+00:00,Unknown,ZVB,1
2017-09-09 12:00:00+00:00,Unknown,ZVT,1
2017-09-09 13:00:00+00:00,Unknown,AHPR,1
2017-09-09 13:00:00+00:00,Unknown,AKM,1
2017-09-09 13:00:00+00:00,Unknown,ALMP,1
2017-09-09 13:00:00+00:00,Unknown,APG,1
2017-09-09 13:00:00+00:00,Unknown,BKF,1
2017-09-09 13:00:00+00:00,Unknown,BV,1
2017-09-09 13:00:00+00:00,Unknown,DR,1
2017-09-09 13:00:00+00:00,Unknown,DWE,1
2017-09-09 13:00:00+00:00,Unknown,EDC,1
2017-09-09 13:00:00+00:00,Unknown,GR,1
2017-09-09 13:00:00+00:00,Unknown,HGLO,1
2017-09-09 13:00:00+00:00,Unknown,LG,1
2017-09-09 13:00:00+00:00,Unknown,NWK,1
2017-09-09 13:00:00+00:00,Unknown,PT,1
2017-09-09 13:00:00+00:00,Unknown,RVS,1
2017-09-09 13:00:00+00:00,Unknown,SDA,1
2017-09-09 13:00:00+00:00,Unknown,SPM,1
2017-09-09 13:00:00+00:00,Unknown,UHZ,1
2017-09-09 13:00:00+00:00,Unknown,UTO,1
2017-09-09 13:00:00+00:00,Unknown,VH,1
2017-09-09 13:00:00+00:00,Unknown,VHP,1
2017-09-09 13:00:00+00:00,Unknown,ZV,1
