2017-09-17 02:00:00+00:00,ArNuRIT,,20
2017-09-17 03:00:00+00:00,ArNuRIT,,108
2017-09-17 04:00:00+00:00,ArNuRIT,,192
2017-09-17 05:00:00+00:00,ArNuRIT,,428
2017-09-17 06:00:00+00:00,ArNuRIT,,738
2017-09-17 07:00:00+00:00,ArNuRIT,,722
2017-09-17 08:00:00+00:00,ArNuRIT,,694
2017-09-17 09:00:00+00:00,ArNuRIT,,737
2017-09-17 10:00:00+00:00,ArNuRIT,,712
2017-09-17 11:00:00+00:00,ArNuRIT,,794
2017-09-17 12:00:00+00:00,ArNuRIT,,751
2017-09-17 13:00:00+00:00,ArNuRIT,,702
2017-09-17 14:00:00+00:00,ArNuRIT,,772
2017-09-17 15:00:00+00:00,ArNuRIT,,747
2017-09-17 16:00:00+00:00,ArNuRIT,,725
2017-09-17 17:00:00+00:00,ArNuRIT,,740
2017-09-17 18:00:00+00:00,ArNuRIT,,758
2017-09-17 19:00:00+00:00,ArNuRIT,,763
2017-09-17 20:00:00+00:00,ArNuRIT,,693
2017-09-17 21:00:00+00:00,ArNuRIT,,667
2017-09-17 22:00:00+00:00,ArNuRIT,,411
2017-09-17 23:00:00+00:00,ArNuRIT,,73
2017-09-18 00:00:00+00:00,ArNuRIT,,26
2017-09-18 01:00:00+00:00,ArNuRIT,,22
