2017-09-03 05:00:00+00:00,InfoPlusTRB,,63
2017-09-03 06:00:00+00:00,InfoPlusTRB,,63
2017-09-03 07:00:00+00:00,InfoPlusTRB,,13
2017-09-03 08:00:00+00:00,InfoPlusTRB,,39
2017-09-03 09:00:00+00:00,InfoPlusTRB,,376
2017-09-03 15:00:00+00:00,InfoPlusTRB,,205
2017-09-03 16:00:00+00:00,InfoPlusTRB,,351
2017-09-03 17:00:00+00:00,InfoPlusTRB,,392
2017-09-03 18:00:00+00:00,InfoPlusTRB,,266
2017-09-03 19:00:00+00:00,InfoPlusTRB,,125
2017-09-03 20:00:00+00:00,InfoPlusTRB,,677
2017-09-03 21:00:00+00:00,InfoPlusTRB,,95
2017-09-03 22:00:00+00:00,InfoPlusTRB,,2
2017-09-03 23:00:00+00:00,InfoPlusTRB,,300
2017-09-04 01:00:00+00:00,InfoPlusTRB,,3
