2017-09-04 02:00:00+00:00,ArNuRIT,,60
2017-09-04 03:00:00+00:00,ArNuRIT,,269
2017-09-04 04:00:00+00:00,ArNuRIT,,668
2017-09-04 05:00:00+00:00,ArNuRIT,,905
2017-09-04 06:00:00+00:00,ArNuRIT,,1062
2017-09-04 07:00:00+00:00,ArNuRIT,,939
2017-09-04 08:00:00+00:00,ArNuRIT,,827
2017-09-04 09:00:00+00:00,ArNuRIT,,793
2017-09-04 10:00:00+00:00,ArNuRIT,,744
2017-09-04 11:00:00+00:00,ArNuRIT,,723
2017-09-04 12:00:00+00:00,ArNuRIT,,817
2017-09-04 13:00:00+00:00,ArNuRIT,,712
2017-09-04 14:00:00+00:00,ArNuRIT,,705
2017-09-04 15:00:00+00:00,ArNuRIT,,870
2017-09-04 16:00:00+00:00,ArNuRIT,,883
2017-09-04 17:00:00+00:00,ArNuRIT,,695
2017-09-04 18:00:00+00:00,ArNuRIT,,638
2017-09-04 19:00:00+00:00,ArNuRIT,,567
2017-09-04 20:00:00+00:00,ArNuRIT,,545
2017-09-04 21:00:00+00:00,ArNuRIT,,523
2017-09-04 22:00:00+00:00,ArNuRIT,,433
2017-09-04 23:00:00+00:00,ArNuRIT,,69
2017-09-05 00:00:00+00:00,ArNuRIT,,27
2017-09-05 01:00:00+00:00,ArNuRIT,,17
