2017-09-16 02:00:00+00:00,KV6posinfo,,6749
2017-09-16 03:00:00+00:00,KV6posinfo,,7986
2017-09-16 04:00:00+00:00,KV6posinfo,,14943
2017-09-16 05:00:00+00:00,KV6posinfo,,21629
2017-09-16 06:00:00+00:00,KV6posinfo,,22942
2017-09-16 07:00:00+00:00,KV6posinfo,,24060
2017-09-16 08:00:00+00:00,KV6posinfo,,24933
2017-09-16 09:00:00+00:00,KV6posinfo,,26244
2017-09-16 10:00:00+00:00,KV6posinfo,,26779
2017-09-16 11:00:00+00:00,KV6posinfo,,26787
2017-09-16 12:00:00+00:00,KV6posinfo,,27372
2017-09-16 13:00:00+00:00,KV6posinfo,,27127
2017-09-16 14:00:00+00:00,KV6posinfo,,26918
2017-09-16 15:00:00+00:00,KV6posinfo,,26357
2017-09-16 16:00:00+00:00,KV6posinfo,,24839
2017-09-16 17:00:00+00:00,KV6posinfo,,23377
2017-09-16 18:00:00+00:00,KV6posinfo,,22518
2017-09-16 19:00:00+00:00,KV6posinfo,,22245
2017-09-16 20:00:00+00:00,KV6posinfo,,22494
2017-09-16 21:00:00+00:00,KV6posinfo,,23548
2017-09-16 22:00:00+00:00,KV6posinfo,,20614
2017-09-16 23:00:00+00:00,KV6posinfo,,12798
2017-09-17 00:00:00+00:00,KV6posinfo,,9682
2017-09-17 01:00:00+00:00,KV6posinfo,,8315
