2017-09-18 02:00:00+00:00,OVFiets,,31141
2017-09-18 03:00:00+00:00,OVFiets,,31165
2017-09-18 04:00:00+00:00,OVFiets,,34721
2017-09-18 05:00:00+00:00,OVFiets,,36950
2017-09-18 06:00:00+00:00,OVFiets,,34580
2017-09-18 07:00:00+00:00,OVFiets,,30395
2017-09-18 08:00:00+00:00,OVFiets,,28887
2017-09-18 09:00:00+00:00,OVFiets,,30142
2017-09-18 10:00:00+00:00,OVFiets,,27053
2017-09-18 11:00:00+00:00,OVFiets,,28913
2017-09-18 12:00:00+00:00,OVFiets,,28319
2017-09-18 13:00:00+00:00,OVFiets,,30592
2017-09-18 14:00:00+00:00,OVFiets,,34711
2017-09-18 15:00:00+00:00,OVFiets,,36726
2017-09-18 16:00:00+00:00,OVFiets,,34288
2017-09-18 17:00:00+00:00,OVFiets,,30043
2017-09-18 18:00:00+00:00,OVFiets,,28969
2017-09-18 19:00:00+00:00,OVFiets,,24374
2017-09-18 20:00:00+00:00,OVFiets,,25598
2017-09-18 21:00:00+00:00,OVFiets,,25132
2017-09-18 22:00:00+00:00,OVFiets,,25338
2017-09-18 23:00:00+00:00,OVFiets,,26574
2017-09-19 00:00:00+00:00,OVFiets,,26096
2017-09-19 01:00:00+00:00,OVFiets,,25799
