2017-09-14 02:00:00+00:00,OVFiets,,29892
2017-09-14 03:00:00+00:00,OVFiets,,27836
2017-09-14 04:00:00+00:00,OVFiets,,28771
2017-09-14 05:00:00+00:00,OVFiets,,28555
2017-09-14 06:00:00+00:00,OVFiets,,30833
2017-09-14 07:00:00+00:00,OVFiets,,29745
2017-09-14 08:00:00+00:00,OVFiets,,29252
2017-09-14 09:00:00+00:00,OVFiets,,28358
2017-09-14 10:00:00+00:00,OVFiets,,25748
2017-09-14 11:00:00+00:00,OVFiets,,29868
2017-09-14 12:00:00+00:00,OVFiets,,30330
2017-09-14 13:00:00+00:00,OVFiets,,37601
2017-09-14 14:00:00+00:00,OVFiets,,31129
2017-09-14 15:00:00+00:00,OVFiets,,33383
2017-09-14 16:00:00+00:00,OVFiets,,35578
2017-09-14 17:00:00+00:00,OVFiets,,30183
2017-09-14 18:00:00+00:00,OVFiets,,27101
2017-09-14 19:00:00+00:00,OVFiets,,25892
2017-09-14 20:00:00+00:00,OVFiets,,26665
2017-09-14 21:00:00+00:00,OVFiets,,26783
2017-09-14 22:00:00+00:00,OVFiets,,22955
2017-09-14 23:00:00+00:00,OVFiets,,25977
2017-09-15 00:00:00+00:00,OVFiets,,27465
2017-09-15 01:00:00+00:00,OVFiets,,27096
