2017-09-11 02:00:00+00:00,InfoPlusDVS,,1278
2017-09-11 03:00:00+00:00,InfoPlusDVS,,5409
2017-09-11 04:00:00+00:00,InfoPlusDVS,,10636
2017-09-11 05:00:00+00:00,InfoPlusDVS,,12410
2017-09-11 06:00:00+00:00,InfoPlusDVS,,13019
2017-09-11 07:00:00+00:00,InfoPlusDVS,,11675
2017-09-11 08:00:00+00:00,InfoPlusDVS,,11051
2017-09-11 09:00:00+00:00,InfoPlusDVS,,10235
2017-09-11 10:00:00+00:00,InfoPlusDVS,,10104
2017-09-11 11:00:00+00:00,InfoPlusDVS,,9935
2017-09-11 12:00:00+00:00,InfoPlusDVS,,10691
2017-09-11 13:00:00+00:00,InfoPlusDVS,,11208
2017-09-11 14:00:00+00:00,InfoPlusDVS,,12278
2017-09-11 15:00:00+00:00,InfoPlusDVS,,12944
2017-09-11 16:00:00+00:00,InfoPlusDVS,,11960
2017-09-11 17:00:00+00:00,InfoPlusDVS,,10189
2017-09-11 18:00:00+00:00,InfoPlusDVS,,9095
2017-09-11 19:00:00+00:00,InfoPlusDVS,,8798
2017-09-11 20:00:00+00:00,InfoPlusDVS,,7586
2017-09-11 21:00:00+00:00,InfoPlusDVS,,6243
2017-09-11 22:00:00+00:00,InfoPlusDVS,,3736
2017-09-11 23:00:00+00:00,InfoPlusDVS,,582
2017-09-12 00:00:00+00:00,InfoPlusDVS,,75
2017-09-12 01:00:00+00:00,InfoPlusDVS,,122
