2017-09-03 05:00:00+00:00,InfoPlusPIS,,53
2017-09-03 06:00:00+00:00,InfoPlusPIS,,139
2017-09-03 07:00:00+00:00,InfoPlusPIS,,25
2017-09-03 08:00:00+00:00,InfoPlusPIS,,17
2017-09-03 09:00:00+00:00,InfoPlusPIS,,254
2017-09-03 15:00:00+00:00,InfoPlusPIS,,207
2017-09-03 16:00:00+00:00,InfoPlusPIS,,240
2017-09-03 17:00:00+00:00,InfoPlusPIS,,197
2017-09-03 18:00:00+00:00,InfoPlusPIS,,123
2017-09-03 19:00:00+00:00,InfoPlusPIS,,85
2017-09-03 20:00:00+00:00,InfoPlusPIS,,335
2017-09-03 21:00:00+00:00,InfoPlusPIS,,21
2017-09-03 23:00:00+00:00,InfoPlusPIS,,139
2017-09-04 01:00:00+00:00,InfoPlusPIS,,3
