2017-09-09 02:00:00+00:00,KV6posinfo,,6505
2017-09-09 03:00:00+00:00,KV6posinfo,,8051
2017-09-09 04:00:00+00:00,KV6posinfo,,15410
2017-09-09 05:00:00+00:00,KV6posinfo,,23749
2017-09-09 06:00:00+00:00,KV6posinfo,,25831
2017-09-09 07:00:00+00:00,KV6posinfo,,27129
2017-09-09 08:00:00+00:00,KV6posinfo,,28232
2017-09-09 09:00:00+00:00,KV6posinfo,,29609
2017-09-09 10:00:00+00:00,KV6posinfo,,30136
2017-09-09 11:00:00+00:00,KV6posinfo,,30139
2017-09-09 12:00:00+00:00,KV6posinfo,,30324
2017-09-09 13:00:00+00:00,KV6posinfo,,29958
2017-09-09 14:00:00+00:00,KV6posinfo,,29544
2017-09-09 15:00:00+00:00,KV6posinfo,,29133
2017-09-09 16:00:00+00:00,KV6posinfo,,27841
2017-09-09 17:00:00+00:00,KV6posinfo,,26509
2017-09-09 18:00:00+00:00,KV6posinfo,,25647
2017-09-09 19:00:00+00:00,KV6posinfo,,25033
2017-09-09 20:00:00+00:00,KV6posinfo,,24619
2017-09-09 21:00:00+00:00,KV6posinfo,,24374
2017-09-09 22:00:00+00:00,KV6posinfo,,20724
2017-09-09 23:00:00+00:00,KV6posinfo,,11364
2017-09-10 00:00:00+00:00,KV6posinfo,,9142
2017-09-10 01:00:00+00:00,KV6posinfo,,8355
