2017-09-23 02:00:00+00:00,InfoPlusDVS,,384
2017-09-23 03:00:00+00:00,InfoPlusDVS,,1957
2017-09-23 04:00:00+00:00,InfoPlusDVS,,5291
2017-09-23 05:00:00+00:00,InfoPlusDVS,,8464
2017-09-23 06:00:00+00:00,InfoPlusDVS,,9019
2017-09-23 07:00:00+00:00,InfoPlusDVS,,9453
2017-09-23 08:00:00+00:00,InfoPlusDVS,,9138
2017-09-23 09:00:00+00:00,InfoPlusDVS,,8986
2017-09-23 10:00:00+00:00,InfoPlusDVS,,9257
2017-09-23 11:00:00+00:00,InfoPlusDVS,,8901
2017-09-23 12:00:00+00:00,InfoPlusDVS,,9071
2017-09-23 13:00:00+00:00,InfoPlusDVS,,8875
2017-09-23 14:00:00+00:00,InfoPlusDVS,,9032
2017-09-23 15:00:00+00:00,InfoPlusDVS,,8597
2017-09-23 16:00:00+00:00,InfoPlusDVS,,8590
2017-09-23 17:00:00+00:00,InfoPlusDVS,,8515
2017-09-23 18:00:00+00:00,InfoPlusDVS,,8115
2017-09-23 19:00:00+00:00,InfoPlusDVS,,7804
2017-09-23 20:00:00+00:00,InfoPlusDVS,,7534
2017-09-23 21:00:00+00:00,InfoPlusDVS,,6693
2017-09-23 22:00:00+00:00,InfoPlusDVS,,4663
2017-09-23 23:00:00+00:00,InfoPlusDVS,,1505
2017-09-24 00:00:00+00:00,InfoPlusDVS,,228
2017-09-24 01:00:00+00:00,InfoPlusDVS,,63
