2017-09-22 02:00:00+00:00,KV6posinfo,,4173
2017-09-22 03:00:00+00:00,KV6posinfo,,15947
2017-09-22 04:00:00+00:00,KV6posinfo,,27739
2017-09-22 05:00:00+00:00,KV6posinfo,,34667
2017-09-22 06:00:00+00:00,KV6posinfo,,35739
2017-09-22 07:00:00+00:00,KV6posinfo,,32817
2017-09-22 08:00:00+00:00,KV6posinfo,,31172
2017-09-22 09:00:00+00:00,KV6posinfo,,31346
2017-09-22 10:00:00+00:00,KV6posinfo,,32006
2017-09-22 11:00:00+00:00,KV6posinfo,,32372
2017-09-22 12:00:00+00:00,KV6posinfo,,33583
2017-09-22 13:00:00+00:00,KV6posinfo,,35512
2017-09-22 14:00:00+00:00,KV6posinfo,,36418
2017-09-22 15:00:00+00:00,KV6posinfo,,36593
2017-09-22 16:00:00+00:00,KV6posinfo,,33584
2017-09-22 17:00:00+00:00,KV6posinfo,,28672
2017-09-22 18:00:00+00:00,KV6posinfo,,26237
2017-09-22 19:00:00+00:00,KV6posinfo,,25344
2017-09-22 20:00:00+00:00,KV6posinfo,,24310
2017-09-22 21:00:00+00:00,KV6posinfo,,23903
2017-09-22 22:00:00+00:00,KV6posinfo,,20663
2017-09-22 23:00:00+00:00,KV6posinfo,,11235
2017-09-23 00:00:00+00:00,KV6posinfo,,7759
2017-09-23 01:00:00+00:00,KV6posinfo,,6410
