2017-09-19 02:00:00+00:00,KV6posinfo,,4208
2017-09-19 03:00:00+00:00,KV6posinfo,,15692
2017-09-19 04:00:00+00:00,KV6posinfo,,27786
2017-09-19 05:00:00+00:00,KV6posinfo,,34069
2017-09-19 06:00:00+00:00,KV6posinfo,,35122
2017-09-19 07:00:00+00:00,KV6posinfo,,32677
2017-09-19 08:00:00+00:00,KV6posinfo,,31536
2017-09-19 09:00:00+00:00,KV6posinfo,,31544
2017-09-19 10:00:00+00:00,KV6posinfo,,31793
2017-09-19 11:00:00+00:00,KV6posinfo,,32064
2017-09-19 12:00:00+00:00,KV6posinfo,,33009
2017-09-19 13:00:00+00:00,KV6posinfo,,34858
2017-09-19 14:00:00+00:00,KV6posinfo,,35643
2017-09-19 15:00:00+00:00,KV6posinfo,,35704
2017-09-19 16:00:00+00:00,KV6posinfo,,32623
2017-09-19 17:00:00+00:00,KV6posinfo,,28088
2017-09-19 18:00:00+00:00,KV6posinfo,,25627
2017-09-19 19:00:00+00:00,KV6posinfo,,24796
2017-09-19 20:00:00+00:00,KV6posinfo,,23824
2017-09-19 21:00:00+00:00,KV6posinfo,,23497
2017-09-19 22:00:00+00:00,KV6posinfo,,20179
2017-09-19 23:00:00+00:00,KV6posinfo,,8890
2017-09-20 00:00:00+00:00,KV6posinfo,,2742
2017-09-20 01:00:00+00:00,KV6posinfo,,2703
