2017-09-01 02:00:00+00:00,ArNuRIT,,57
2017-09-01 03:00:00+00:00,ArNuRIT,,252
2017-09-01 04:00:00+00:00,ArNuRIT,,661
2017-09-01 05:00:00+00:00,ArNuRIT,,776
2017-09-01 06:00:00+00:00,ArNuRIT,,848
2017-09-01 07:00:00+00:00,ArNuRIT,,825
2017-09-01 08:00:00+00:00,ArNuRIT,,859
2017-09-01 09:00:00+00:00,ArNuRIT,,779
2017-09-01 10:00:00+00:00,ArNuRIT,,753
2017-09-01 11:00:00+00:00,ArNuRIT,,820
2017-09-01 12:00:00+00:00,ArNuRIT,,933
2017-09-01 13:00:00+00:00,ArNuRIT,,944
2017-09-01 14:00:00+00:00,ArNuRIT,,904
2017-09-01 15:00:00+00:00,ArNuRIT,,853
2017-09-01 16:00:00+00:00,ArNuRIT,,835
2017-09-01 17:00:00+00:00,ArNuRIT,,748
2017-09-01 18:00:00+00:00,ArNuRIT,,726
2017-09-01 19:00:00+00:00,ArNuRIT,,820
2017-09-01 20:00:00+00:00,ArNuRIT,,769
2017-09-01 21:00:00+00:00,ArNuRIT,,693
2017-09-01 22:00:00+00:00,ArNuRIT,,465
2017-09-01 23:00:00+00:00,ArNuRIT,,146
2017-09-02 00:00:00+00:00,ArNuRIT,,47
2017-09-02 01:00:00+00:00,ArNuRIT,,29
