2017-09-10 02:00:00+00:00,OVFiets,,29329
2017-09-10 03:00:00+00:00,OVFiets,,27882
2017-09-10 04:00:00+00:00,OVFiets,,27156
2017-09-10 05:00:00+00:00,OVFiets,,26709
2017-09-10 06:00:00+00:00,OVFiets,,25603
2017-09-10 07:00:00+00:00,OVFiets,,26404
2017-09-10 08:00:00+00:00,OVFiets,,26702
2017-09-10 09:00:00+00:00,OVFiets,,27830
2017-09-10 10:00:00+00:00,OVFiets,,27551
2017-09-10 11:00:00+00:00,OVFiets,,26335
2017-09-10 12:00:00+00:00,OVFiets,,28016
2017-09-10 13:00:00+00:00,OVFiets,,25527
2017-09-10 14:00:00+00:00,OVFiets,,27575
2017-09-10 15:00:00+00:00,OVFiets,,27651
2017-09-10 16:00:00+00:00,OVFiets,,26989
2017-09-10 17:00:00+00:00,OVFiets,,26343
2017-09-10 18:00:00+00:00,OVFiets,,25745
2017-09-10 19:00:00+00:00,OVFiets,,27200
2017-09-10 20:00:00+00:00,OVFiets,,26245
2017-09-10 21:00:00+00:00,OVFiets,,25033
2017-09-10 22:00:00+00:00,OVFiets,,27424
2017-09-10 23:00:00+00:00,OVFiets,,26273
2017-09-11 00:00:00+00:00,OVFiets,,28757
2017-09-11 01:00:00+00:00,OVFiets,,27562
