2017-09-18 03:00:00+00:00,InfoPlusVTBS,,2
2017-09-18 04:00:00+00:00,InfoPlusVTBS,,2
2017-09-18 05:00:00+00:00,InfoPlusVTBS,,11
2017-09-18 06:00:00+00:00,InfoPlusVTBS,,5
2017-09-18 07:00:00+00:00,InfoPlusVTBS,,1
2017-09-18 08:00:00+00:00,InfoPlusVTBS,,7
2017-09-18 09:00:00+00:00,InfoPlusVTBS,,5
2017-09-18 10:00:00+00:00,InfoPlusVTBS,,2
2017-09-18 11:00:00+00:00,InfoPlusVTBS,,3
2017-09-18 13:00:00+00:00,InfoPlusVTBS,,2
2017-09-18 14:00:00+00:00,InfoPlusVTBS,,110
2017-09-18 17:00:00+00:00,InfoPlusVTBS,,1
2017-09-18 18:00:00+00:00,InfoPlusVTBS,,1
2017-09-18 19:00:00+00:00,InfoPlusVTBS,,27
2017-09-18 21:00:00+00:00,InfoPlusVTBS,,27
2017-09-18 22:00:00+00:00,InfoPlusVTBS,,5
2017-09-18 23:00:00+00:00,InfoPlusVTBS,,1
