2017-09-22 02:00:00+00:00,KV17cvlinfo,,43
2017-09-22 03:00:00+00:00,KV17cvlinfo,,159
2017-09-22 04:00:00+00:00,KV17cvlinfo,,188
2017-09-22 05:00:00+00:00,KV17cvlinfo,,203
2017-09-22 06:00:00+00:00,KV17cvlinfo,,185
2017-09-22 07:00:00+00:00,KV17cvlinfo,,194
2017-09-22 08:00:00+00:00,KV17cvlinfo,,179
2017-09-22 09:00:00+00:00,KV17cvlinfo,,159
2017-09-22 10:00:00+00:00,KV17cvlinfo,,173
2017-09-22 11:00:00+00:00,KV17cvlinfo,,195
2017-09-22 12:00:00+00:00,KV17cvlinfo,,199
2017-09-22 13:00:00+00:00,KV17cvlinfo,,248
2017-09-22 14:00:00+00:00,KV17cvlinfo,,227
2017-09-22 15:00:00+00:00,KV17cvlinfo,,277
2017-09-22 16:00:00+00:00,KV17cvlinfo,,171
2017-09-22 17:00:00+00:00,KV17cvlinfo,,137
2017-09-22 18:00:00+00:00,KV17cvlinfo,,91
2017-09-22 19:00:00+00:00,KV17cvlinfo,,72
2017-09-22 20:00:00+00:00,KV17cvlinfo,,56
2017-09-22 21:00:00+00:00,KV17cvlinfo,,38
2017-09-22 22:00:00+00:00,KV17cvlinfo,,6
2017-09-22 23:00:00+00:00,KV17cvlinfo,,4
2017-09-23 00:00:00+00:00,KV17cvlinfo,,2
2017-09-23 01:00:00+00:00,KV17cvlinfo,,9
