2017-09-25 02:00:00+00:00,InfoPlusDVS,,1301
2017-09-25 03:00:00+00:00,InfoPlusDVS,,5227
2017-09-25 04:00:00+00:00,InfoPlusDVS,,10283
2017-09-25 05:00:00+00:00,InfoPlusDVS,,12711
2017-09-25 06:00:00+00:00,InfoPlusDVS,,12589
2017-09-25 07:00:00+00:00,InfoPlusDVS,,12153
2017-09-25 08:00:00+00:00,InfoPlusDVS,,10433
2017-09-25 09:00:00+00:00,InfoPlusDVS,,10588
2017-09-25 10:00:00+00:00,InfoPlusDVS,,10169
2017-09-25 11:00:00+00:00,InfoPlusDVS,,10127
2017-09-25 12:00:00+00:00,InfoPlusDVS,,10376
2017-09-25 13:00:00+00:00,InfoPlusDVS,,11331
2017-09-25 14:00:00+00:00,InfoPlusDVS,,11030
2017-09-25 15:00:00+00:00,InfoPlusDVS,,10781
2017-09-25 16:00:00+00:00,InfoPlusDVS,,10670
2017-09-25 17:00:00+00:00,InfoPlusDVS,,9761
2017-09-25 18:00:00+00:00,InfoPlusDVS,,8541
2017-09-25 19:00:00+00:00,InfoPlusDVS,,7960
2017-09-25 20:00:00+00:00,InfoPlusDVS,,7316
2017-09-25 21:00:00+00:00,InfoPlusDVS,,6128
2017-09-25 22:00:00+00:00,InfoPlusDVS,,3646
2017-09-25 23:00:00+00:00,InfoPlusDVS,,560
2017-09-26 00:00:00+00:00,InfoPlusDVS,,67
2017-09-26 01:00:00+00:00,InfoPlusDVS,,105
